CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/02/2022;;04/02/2022 13:20;0;;07/02/2022 07:17;AB;464001
464001;07/02/2022;;06/02/2022 21:06;1;;07/02/2022 07:35;AB;464001
464001;07/02/2022;;06/02/2022 21:55;2;;07/02/2022 07:45;AB;464001
464001;07/02/2022;;07/02/2022 04:51;3;;07/02/2022 07:48;AB;464001
464001;07/02/2022;;04/02/2022 14:35;4;;07/02/2022 07:49;AB;464001
464001;07/02/2022;;06/02/2022 22:13;5;;07/02/2022 08:07;AB;464001
464001;07/02/2022;;03/02/2022 18:22;6;;07/02/2022 08:09;AB;464001
464001;07/02/2022;;04/02/2022 18:13;7;;07/02/2022 08:12;AB;464001
464001;07/02/2022;;05/02/2022 23:42;8;;07/02/2022 09:13;AB;464001
464001;07/02/2022;;04/02/2022 16:19;9;;07/02/2022 09:53;AB;464001
464001;07/02/2022;;05/02/2022 17:03;10;;07/02/2022 10:02;AB;464001
464001;07/02/2022;;07/02/2022 10:25;11;;07/02/2022 10:32;AB;464001
464001;07/02/2022;;07/02/2022 08:44;12;;07/02/2022 10:40;HO;464001
464001;07/02/2022;;07/02/2022 09:12;13;;07/02/2022 10:40;HO;464001
464001;07/02/2022;;07/02/2022 09:18;14;;07/02/2022 10:47;HO;464001
464001;07/02/2022;;07/02/2022 06:33;15;;07/02/2022 10:55;HO;464001
464001;07/02/2022;;05/02/2022 15:42;16;;07/02/2022 10:56;AB;464001
464001;07/02/2022;;01/02/2022 14:41;17;;07/02/2022 10:59;AB;464001
464001;07/02/2022;;05/02/2022 10:56;18;;07/02/2022 11:02;HO;464001
464001;07/02/2022;;07/02/2022 10:55;19;;07/02/2022 11:04;HO;464001
464001;07/02/2022;;07/02/2022 09:18;20;;07/02/2022 11:10;AB;464001
464001;07/02/2022;;07/02/2022 08:24;21;;07/02/2022 11:12;AB;464001
464001;07/02/2022;;05/02/2022 13:37;22;;07/02/2022 11:22;AB;464001
464001;07/02/2022;;07/02/2022 06:49;23;;07/02/2022 11:27;AB;464001
464001;07/02/2022;;07/02/2022 09:07;24;;07/02/2022 11:35;AB;464001
464001;07/02/2022;;07/02/2022 07:57;25;;07/02/2022 11:47;HO;464001
464001;07/02/2022;;07/02/2022 10:20;26;;07/02/2022 11:47;HO;464001
464001;07/02/2022;;07/02/2022 11:07;27;;07/02/2022 11:47;HO;464001
464001;07/02/2022;;07/02/2022 09:39;28;;07/02/2022 11:50;AB;464001
464001;07/02/2022;;07/02/2022 09:53;29;;07/02/2022 11:51;HO;464001
464001;07/02/2022;;07/02/2022 09:11;30;;07/02/2022 11:54;HO;464001
464001;07/02/2022;;07/02/2022 07:35;31;;07/02/2022 12:01;AB;464001
464001;07/02/2022;;07/02/2022 07:37;32;;07/02/2022 12:06;AB;464001
464001;07/02/2022;;07/02/2022 07:00;33;;07/02/2022 12:07;HO;464001
464001;07/02/2022;;07/02/2022 04:15;34;;07/02/2022 12:10;AB;464001
464001;07/02/2022;;07/02/2022 07:27;35;;07/02/2022 12:12;AB;464001
464001;07/02/2022;;07/02/2022 07:52;36;;07/02/2022 12:13;AB;464001
464001;07/02/2022;;07/02/2022 10:14;37;;07/02/2022 12:13;AB;464001
464001;07/02/2022;;07/02/2022 07:46;38;;07/02/2022 12:14;AB;464001
464001;07/02/2022;;07/02/2022 09:13;39;;07/02/2022 12:15;HO;464001
464001;07/02/2022;;07/02/2022 11:08;40;;07/02/2022 12:17;AB;464001
464001;07/02/2022;;07/02/2022 10:03;41;;07/02/2022 12:18;AB;464001
464001;07/02/2022;;07/02/2022 09:56;42;;07/02/2022 12:25;AB;464001
464001;07/02/2022;;07/02/2022 08:19;43;;07/02/2022 12:26;HO;464001
464001;07/02/2022;;07/02/2022 08:52;44;;07/02/2022 12:29;AB;464001
464001;07/02/2022;;07/02/2022 03:25;45;;07/02/2022 12:29;AB;464001
464001;07/02/2022;;07/02/2022 10:05;46;;07/02/2022 12:38;AB;464001
464001;07/02/2022;;07/02/2022 09:47;47;;07/02/2022 12:39;AB;464001
464001;07/02/2022;;07/02/2022 10:47;48;;07/02/2022 12:40;HO;464001
464001;07/02/2022;;07/02/2022 04:13;49;;07/02/2022 12:43;AB;464001
464001;07/02/2022;;07/02/2022 09:20;50;;07/02/2022 12:45;AB;464001
464001;07/02/2022;;07/02/2022 10:25;51;;07/02/2022 12:46;HO;464001
464001;07/02/2022;;07/02/2022 04:00;52;;07/02/2022 12:46;AB;464001
464001;07/02/2022;;07/02/2022 10:07;53;;07/02/2022 12:56;HO;464001
464001;07/02/2022;;07/02/2022 04:15;54;;07/02/2022 13:01;AB;464001
464001;07/02/2022;;07/02/2022 11:12;55;;07/02/2022 13:03;HO;464001
464001;07/02/2022;;07/02/2022 06:54;56;;07/02/2022 13:05;AB;464001
464001;07/02/2022;;07/02/2022 10:40;57;;07/02/2022 13:06;HO;464001
464001;07/02/2022;;07/02/2022 06:48;58;;07/02/2022 13:07;AB;464001
464001;07/02/2022;;07/02/2022 09:44;59;;07/02/2022 13:09;HO;464001
464001;07/02/2022;;07/02/2022 10:49;60;;07/02/2022 13:11;AB;464001
464001;07/02/2022;;07/02/2022 07:38;61;;07/02/2022 13:19;AB;464001
464001;07/02/2022;;06/02/2022 17:58;62;;07/02/2022 13:21;HO;464001
464001;07/02/2022;;07/02/2022 08:24;63;;07/02/2022 13:25;AB;464001
464001;07/02/2022;;07/02/2022 06:27;64;;07/02/2022 13:25;AB;464001
464001;07/02/2022;;07/02/2022 08:58;65;;07/02/2022 13:28;HO;464001
464001;07/02/2022;;07/02/2022 13:20;66;;07/02/2022 13:29;HO;464001
464001;07/02/2022;;07/02/2022 12:04;67;;07/02/2022 13:34;HO;464001
464001;07/02/2022;;07/02/2022 10:39;68;;07/02/2022 13:41;AB;464001
464001;07/02/2022;;07/02/2022 07:32;69;;07/02/2022 13:45;HO;464001
464001;07/02/2022;;07/02/2022 08:56;70;;07/02/2022 13:50;AB;464001
464001;07/02/2022;;07/02/2022 05:30;71;;07/02/2022 13:51;AB;464001
464001;07/02/2022;;07/02/2022 10:01;72;;07/02/2022 13:53;HO;464001
464001;07/02/2022;;07/02/2022 09:35;73;;07/02/2022 13:53;HO;464001
464001;07/02/2022;;07/02/2022 09:25;74;;07/02/2022 13:53;AB;464001
464001;07/02/2022;;07/02/2022 11:59;75;;07/02/2022 13:55;AB;464001
464001;07/02/2022;;07/02/2022 11:18;76;;07/02/2022 14:05;HO;464001
464001;07/02/2022;;26/01/2022 16:16;77;;07/02/2022 14:13;AB;464001
464001;07/02/2022;;07/02/2022 05:47;78;;07/02/2022 14:23;AB;464001
464001;07/02/2022;;07/02/2022 06:15;79;;07/02/2022 14:24;AB;464001
464001;07/02/2022;;07/02/2022 10:10;80;;07/02/2022 14:26;HO;464001
464001;07/02/2022;;07/02/2022 07:55;81;;07/02/2022 14:42;AB;464001
464001;07/02/2022;;07/02/2022 12:07;82;;07/02/2022 14:42;HO;464001
464001;07/02/2022;;07/02/2022 10:09;83;;07/02/2022 14:45;AB;464001
464001;07/02/2022;;07/02/2022 11:57;84;;07/02/2022 14:46;HO;464001
464001;07/02/2022;;07/02/2022 12:15;85;;07/02/2022 14:50;HO;464001
464001;07/02/2022;;07/02/2022 13:34;86;;07/02/2022 14:51;HO;464001
464001;07/02/2022;;07/02/2022 10:23;87;;07/02/2022 14:52;HO;464001
464001;07/02/2022;;07/02/2022 06:32;88;;07/02/2022 14:53;AB;464001
464001;07/02/2022;;07/02/2022 10:09;89;;07/02/2022 14:55;HO;464001
464001;07/02/2022;;06/02/2022 12:30;90;;07/02/2022 14:56;AB;464001
464001;07/02/2022;;07/02/2022 11:57;91;;07/02/2022 14:56;HO;464001
464001;07/02/2022;;07/02/2022 12:10;92;;07/02/2022 14:56;HO;464001
464001;07/02/2022;;07/02/2022 12:29;93;;07/02/2022 14:59;HO;464001
464001;07/02/2022;;07/02/2022 12:56;94;;07/02/2022 15:00;HO;464001
464001;07/02/2022;;07/02/2022 10:03;95;;07/02/2022 15:02;HO;464001
464001;07/02/2022;;07/02/2022 14:18;96;;07/02/2022 15:03;HO;464001
464001;07/02/2022;;07/02/2022 13:38;97;;07/02/2022 15:08;HO;464001
464001;07/02/2022;;07/02/2022 11:51;98;;07/02/2022 15:11;AB;464001
464001;07/02/2022;;07/02/2022 09:50;99;;07/02/2022 15:13;HO;464001
464001;07/02/2022;;07/02/2022 14:17;100;;07/02/2022 15:16;HO;464001
464001;07/02/2022;;07/02/2022 06:19;101;;07/02/2022 15:18;AB;464001
464001;07/02/2022;;07/02/2022 05:14;102;;07/02/2022 15:19;AB;464001
464001;07/02/2022;;07/02/2022 13:09;103;;07/02/2022 15:20;HO;464001
464001;07/02/2022;;07/02/2022 09:25;104;;07/02/2022 15:21;HO;464001
464001;07/02/2022;;07/02/2022 12:53;105;;07/02/2022 15:23;HO;464001
464001;07/02/2022;;07/02/2022 10:51;106;;07/02/2022 15:25;HO;464001
464001;07/02/2022;;07/02/2022 08:29;107;;07/02/2022 15:27;HO;464001
464001;07/02/2022;;07/02/2022 11:50;108;;07/02/2022 15:28;HO;464001
464001;07/02/2022;;07/02/2022 13:16;109;;07/02/2022 15:33;HO;464001
464001;07/02/2022;;07/02/2022 10:37;110;;07/02/2022 15:33;HO;464001
464001;07/02/2022;;07/02/2022 13:57;111;;07/02/2022 15:46;HO;464001
464001;07/02/2022;;07/02/2022 14:32;112;;07/02/2022 15:47;AB;464001
464001;07/02/2022;;07/02/2022 12:07;113;;07/02/2022 15:52;HO;464001
464001;07/02/2022;;07/02/2022 14:44;114;;07/02/2022 16:00;HO;464001
464001;07/02/2022;;07/02/2022 09:22;115;;07/02/2022 16:01;HO;464001
464001;07/02/2022;;07/02/2022 12:38;116;;07/02/2022 16:02;HO;464001
464001;07/02/2022;;07/02/2022 13:50;117;;07/02/2022 16:03;HO;464001
464001;07/02/2022;;07/02/2022 13:50;118;;07/02/2022 16:06;HO;464001
464001;07/02/2022;;07/02/2022 05:38;119;;07/02/2022 16:12;AB;464001
464001;07/02/2022;;07/02/2022 09:17;120;;07/02/2022 16:14;AB;464001
464001;07/02/2022;;07/02/2022 05:23;121;;07/02/2022 16:15;AB;464001
464001;07/02/2022;;07/02/2022 13:52;122;;07/02/2022 16:16;HO;464001
464001;07/02/2022;;07/02/2022 11:42;123;;07/02/2022 16:19;HO;464001
464001;07/02/2022;;07/02/2022 13:36;124;;07/02/2022 16:22;HO;464001
464001;07/02/2022;;07/02/2022 12:01;125;;07/02/2022 16:24;HO;464001
464001;07/02/2022;;07/02/2022 14:39;126;;07/02/2022 16:29;AB;464001
464001;07/02/2022;;07/02/2022 15:02;127;;07/02/2022 16:30;HO;464001
464001;07/02/2022;;07/02/2022 10:22;128;;07/02/2022 16:31;HO;464001
464001;07/02/2022;;07/02/2022 11:11;129;;07/02/2022 16:32;HO;464001
464001;07/02/2022;;07/02/2022 09:58;130;;07/02/2022 16:32;AB;464001
464001;07/02/2022;;07/02/2022 07:47;131;;07/02/2022 16:35;HO;464001
464001;07/02/2022;;07/02/2022 07:12;132;;07/02/2022 16:38;HO;464001
464001;07/02/2022;;07/02/2022 08:05;133;;07/02/2022 16:40;AB;464001
464001;07/02/2022;;07/02/2022 15:19;134;;07/02/2022 16:41;AB;464001
464001;07/02/2022;;07/02/2022 14:47;135;;07/02/2022 16:45;HO;464001
464001;07/02/2022;;07/02/2022 11:38;136;;07/02/2022 16:45;AB;464001
464001;07/02/2022;;07/02/2022 14:57;137;;07/02/2022 16:45;HO;464001
464001;07/02/2022;;07/02/2022 13:58;138;;07/02/2022 16:46;HO;464001
464001;07/02/2022;;05/02/2022 20:44;139;;07/02/2022 16:46;AB;464001
464001;07/02/2022;;07/02/2022 07:31;140;;07/02/2022 16:46;AB;464001
464001;07/02/2022;;07/02/2022 10:55;141;;07/02/2022 16:47;AB;464001
464001;07/02/2022;;07/02/2022 11:45;142;;07/02/2022 16:49;HO;464001
464001;07/02/2022;;07/02/2022 08:03;143;;07/02/2022 16:49;AB;464001
464001;07/02/2022;;07/02/2022 11:21;144;;07/02/2022 16:52;HO;464001
464001;07/02/2022;;07/02/2022 13:07;145;;07/02/2022 16:54;HO;464001
464001;07/02/2022;;07/02/2022 13:42;146;;07/02/2022 16:54;HO;464001
464001;07/02/2022;;07/02/2022 03:05;147;;07/02/2022 16:55;AB;464001
464001;07/02/2022;;07/02/2022 08:48;148;;07/02/2022 16:56;AB;464001
464001;07/02/2022;;07/02/2022 08:21;149;;07/02/2022 16:56;HO;464001
464001;07/02/2022;;07/02/2022 14:36;150;;07/02/2022 16:57;HO;464001
464001;07/02/2022;;07/02/2022 12:20;151;;07/02/2022 17:00;HO;464001
464001;07/02/2022;;07/02/2022 11:38;152;;07/02/2022 17:02;AB;464001
464001;07/02/2022;;07/02/2022 07:03;153;;07/02/2022 17:02;AB;464001
464001;07/02/2022;;07/02/2022 07:54;154;;07/02/2022 17:02;HO;464001
464001;07/02/2022;;07/02/2022 10:54;155;;07/02/2022 17:06;HO;464001
464001;07/02/2022;;07/02/2022 15:15;156;;07/02/2022 17:06;HO;464001
464001;07/02/2022;;07/02/2022 15:11;157;;07/02/2022 17:08;AB;464001
464001;07/02/2022;;07/02/2022 08:48;158;;07/02/2022 17:10;AB;464001
464001;07/02/2022;;07/02/2022 07:04;159;;07/02/2022 17:11;AB;464001
464001;07/02/2022;;07/02/2022 06:19;160;;07/02/2022 17:12;AB;464001
464001;07/02/2022;;06/02/2022 19:57;161;;07/02/2022 17:13;AB;464001
464001;07/02/2022;;07/02/2022 08:12;162;;07/02/2022 17:13;HO;464001
464001;07/02/2022;;07/02/2022 14:19;163;;07/02/2022 17:14;HO;464001
464001;07/02/2022;;07/02/2022 14:14;164;;07/02/2022 17:15;HO;464001
464001;07/02/2022;;07/02/2022 08:58;165;;07/02/2022 17:16;AB;464001
464001;07/02/2022;;07/02/2022 14:48;166;;07/02/2022 17:17;HO;464001
464001;07/02/2022;;07/02/2022 14:51;167;;07/02/2022 17:17;HO;464001
464001;07/02/2022;;07/02/2022 12:12;168;;07/02/2022 17:17;AB;464001
464001;07/02/2022;;07/02/2022 08:44;169;;07/02/2022 17:18;HO;464001
464001;07/02/2022;;07/02/2022 08:42;170;;07/02/2022 17:21;HO;464001
464001;07/02/2022;;07/02/2022 07:02;171;;07/02/2022 17:21;AB;464001
464001;07/02/2022;;07/02/2022 10:07;172;;07/02/2022 17:21;HO;464001
464001;07/02/2022;;07/02/2022 08:02;173;;07/02/2022 17:23;AB;464001
464001;07/02/2022;;07/02/2022 08:18;174;;07/02/2022 17:23;AB;464001
464001;07/02/2022;;07/02/2022 13:07;175;;07/02/2022 17:24;HO;464001
464001;07/02/2022;;07/02/2022 11:24;176;;07/02/2022 17:24;HO;464001
464001;07/02/2022;;07/02/2022 12:28;177;;07/02/2022 17:24;AB;464001
464001;07/02/2022;;07/02/2022 11:47;178;;07/02/2022 17:25;HO;464001
464001;07/02/2022;;07/02/2022 10:16;179;;07/02/2022 17:26;HO;464001
464001;07/02/2022;;07/02/2022 12:31;180;;07/02/2022 17:26;HO;464001
464001;07/02/2022;;07/02/2022 08:20;181;;07/02/2022 17:27;AB;464001
464001;07/02/2022;;07/02/2022 12:55;182;;07/02/2022 17:28;HO;464001
464001;07/02/2022;;07/02/2022 11:40;183;;07/02/2022 17:28;HO;464001
464001;07/02/2022;;07/02/2022 14:14;184;;07/02/2022 17:29;HO;464001
464001;07/02/2022;;07/02/2022 06:47;185;;07/02/2022 17:29;AB;464001
464001;07/02/2022;;07/02/2022 08:20;186;;07/02/2022 17:30;HO;464001
464001;07/02/2022;;07/02/2022 07:47;187;;07/02/2022 17:32;HO;464001
464001;07/02/2022;;07/02/2022 14:06;188;;07/02/2022 17:33;HO;464001
464001;07/02/2022;;07/02/2022 14:26;189;;07/02/2022 17:34;HO;464001
464001;07/02/2022;;07/02/2022 09:07;190;;07/02/2022 17:35;HO;464001
464001;07/02/2022;;07/02/2022 07:29;191;;07/02/2022 17:37;AB;464001
464001;07/02/2022;;07/02/2022 08:24;192;;07/02/2022 17:38;AB;464001
464001;07/02/2022;;07/02/2022 08:12;193;;07/02/2022 17:40;AB;464001
464001;07/02/2022;;07/02/2022 13:27;194;;07/02/2022 17:41;AB;464001
464001;07/02/2022;;07/02/2022 08:01;195;;07/02/2022 17:43;AB;464001
464001;07/02/2022;;07/02/2022 11:35;196;;07/02/2022 17:44;HO;464001
464001;07/02/2022;;07/02/2022 08:50;197;;07/02/2022 17:44;AB;464001
464001;07/02/2022;;07/02/2022 06:47;198;;07/02/2022 17:45;HO;464001
464001;07/02/2022;;07/02/2022 07:45;199;;07/02/2022 17:45;AB;464001
464001;07/02/2022;;07/02/2022 09:27;200;;07/02/2022 17:45;HO;464001
464001;07/02/2022;;07/02/2022 09:12;201;;07/02/2022 17:46;AB;464001
464001;07/02/2022;;07/02/2022 08:05;202;;07/02/2022 17:46;HO;464001
464001;07/02/2022;;05/02/2022 14:19;203;;07/02/2022 17:47;AB;464001
464001;07/02/2022;;07/02/2022 14:40;204;;07/02/2022 17:47;AB;464001
464001;07/02/2022;;07/02/2022 10:33;205;;07/02/2022 17:49;AB;464001
464001;07/02/2022;;07/02/2022 08:11;206;;07/02/2022 17:53;AB;464001
464001;07/02/2022;;07/02/2022 15:31;207;;07/02/2022 17:53;AB;464001
464001;07/02/2022;;07/02/2022 09:00;208;;07/02/2022 17:54;AB;464001
464001;07/02/2022;;07/02/2022 16:25;209;;07/02/2022 18:01;HO;464001
464001;07/02/2022;;07/02/2022 08:08;210;;07/02/2022 18:02;HO;464001
464001;07/02/2022;;07/02/2022 15:10;211;;07/02/2022 18:03;AB;464001
464001;07/02/2022;;07/02/2022 16:29;212;;07/02/2022 18:03;AB;464001
464001;07/02/2022;;07/02/2022 05:27;213;;07/02/2022 18:05;HO;464001
464001;07/02/2022;;07/02/2022 14:52;214;;07/02/2022 18:06;AB;464001
464001;07/02/2022;;07/02/2022 10:44;215;;07/02/2022 18:08;HO;464001
464001;07/02/2022;;07/02/2022 15:29;216;;07/02/2022 18:08;AB;464001
464001;07/02/2022;;07/02/2022 14:30;217;;07/02/2022 18:08;HO;464001
464001;07/02/2022;;07/02/2022 08:51;218;;07/02/2022 18:10;AB;464001
464001;07/02/2022;;07/02/2022 09:26;219;;07/02/2022 18:12;HO;464001
464001;07/02/2022;;07/02/2022 14:57;220;;07/02/2022 18:12;HO;464001
464001;07/02/2022;;07/02/2022 08:27;221;;07/02/2022 18:13;HO;464001
464001;07/02/2022;;07/02/2022 16:17;222;;07/02/2022 18:16;HO;464001
464001;07/02/2022;;07/02/2022 08:25;223;;07/02/2022 18:18;AB;464001
464001;07/02/2022;;07/02/2022 12:12;224;;07/02/2022 18:22;HO;464001
464001;07/02/2022;;07/02/2022 08:39;225;;07/02/2022 18:23;HO;464001
464001;07/02/2022;;07/02/2022 18:16;226;;07/02/2022 18:24;AB;464001
464001;07/02/2022;;07/02/2022 07:40;227;;07/02/2022 18:24;AB;464001
464001;07/02/2022;;07/02/2022 10:30;228;;07/02/2022 18:25;AB;464001
464001;07/02/2022;;07/02/2022 13:15;229;;07/02/2022 18:26;HO;464001
464001;07/02/2022;;07/02/2022 15:44;230;;07/02/2022 18:26;HO;464001
464001;07/02/2022;;07/02/2022 08:42;231;;07/02/2022 18:26;AB;464001
464001;07/02/2022;;07/02/2022 07:02;232;;07/02/2022 18:27;HO;464001
464001;07/02/2022;;07/02/2022 11:00;233;;07/02/2022 18:27;HO;464001
464001;07/02/2022;;07/02/2022 08:31;234;;07/02/2022 18:27;AB;464001
464001;07/02/2022;;07/02/2022 08:20;235;;07/02/2022 18:28;HO;464001
464001;07/02/2022;;06/02/2022 18:29;236;;07/02/2022 18:28;AB;464001
464001;07/02/2022;;07/02/2022 15:46;237;;07/02/2022 18:29;AB;464001
464001;07/02/2022;;07/02/2022 08:06;238;;07/02/2022 18:33;HO;464001
464001;07/02/2022;;07/02/2022 11:28;239;;07/02/2022 18:35;HO;464001
464001;07/02/2022;;07/02/2022 07:55;240;;07/02/2022 18:35;AB;464001
464001;07/02/2022;;07/02/2022 16:26;241;;07/02/2022 18:36;HO;464001
464001;07/02/2022;;07/02/2022 08:55;242;;07/02/2022 18:36;HO;464001
464001;07/02/2022;;07/02/2022 16:27;243;;07/02/2022 18:38;HO;464001
464001;07/02/2022;;07/02/2022 09:24;244;;07/02/2022 18:39;HO;464001
464001;07/02/2022;;07/02/2022 14:52;245;;07/02/2022 18:41;HO;464001
464001;07/02/2022;;07/02/2022 08:54;246;;07/02/2022 18:41;HO;464001
464001;07/02/2022;;07/02/2022 15:50;247;;07/02/2022 18:43;HO;464001
464001;07/02/2022;;07/02/2022 14:55;248;;07/02/2022 18:44;HO;464001
464001;07/02/2022;;07/02/2022 14:15;249;;07/02/2022 18:44;HO;464001
464001;07/02/2022;;07/02/2022 09:12;250;;07/02/2022 18:47;AB;464001
464001;07/02/2022;;07/02/2022 15:26;251;;07/02/2022 18:48;AB;464001
464001;07/02/2022;;07/02/2022 07:43;252;;07/02/2022 18:49;AB;464001
464001;07/02/2022;;07/02/2022 17:32;253;;07/02/2022 18:50;HO;464001
464001;07/02/2022;;07/02/2022 12:08;254;;07/02/2022 18:50;HO;464001
464001;07/02/2022;;07/02/2022 10:41;255;;07/02/2022 18:50;HO;464001
464001;07/02/2022;;07/02/2022 06:30;256;;07/02/2022 18:51;HO;464001
464001;07/02/2022;;07/02/2022 14:50;257;;07/02/2022 18:51;HO;464001
464001;07/02/2022;;07/02/2022 09:23;258;;07/02/2022 18:51;HO;464001
464001;07/02/2022;;07/02/2022 15:12;259;;07/02/2022 18:53;HO;464001
464001;07/02/2022;;07/02/2022 12:29;260;;07/02/2022 18:55;AB;464001
464001;07/02/2022;;07/02/2022 08:30;261;;07/02/2022 18:55;HO;464001
464001;07/02/2022;;07/02/2022 09:05;262;;07/02/2022 18:58;AB;464001
464001;07/02/2022;;07/02/2022 14:19;263;;07/02/2022 18:59;HO;464001
464001;07/02/2022;;07/02/2022 06:12;264;;07/02/2022 19:03;HO;464001
464001;07/02/2022;;07/02/2022 08:45;265;;07/02/2022 19:03;HO;464001
464001;07/02/2022;;07/02/2022 14:37;266;;07/02/2022 19:04;HO;464001
464001;07/02/2022;;07/02/2022 17:52;267;;07/02/2022 19:05;HO;464001
464001;07/02/2022;;06/02/2022 20:55;268;;07/02/2022 19:05;AB;464001
464001;07/02/2022;;07/02/2022 09:01;269;;07/02/2022 19:06;AB;464001
464001;07/02/2022;;07/02/2022 15:50;270;;07/02/2022 19:07;HO;464001
464001;07/02/2022;;07/02/2022 14:44;271;;07/02/2022 19:09;HO;464001
464001;07/02/2022;;07/02/2022 14:46;272;;07/02/2022 19:09;HO;464001
464001;07/02/2022;;07/02/2022 16:22;273;;07/02/2022 19:10;HO;464001
464001;07/02/2022;;07/02/2022 08:09;274;;07/02/2022 19:10;HO;464001
464001;07/02/2022;;07/02/2022 10:27;275;;07/02/2022 19:11;AB;464001
464001;07/02/2022;;07/02/2022 09:36;276;;07/02/2022 19:13;HO;464001
464001;07/02/2022;;07/02/2022 15:10;277;;07/02/2022 19:13;HO;464001
464001;07/02/2022;;07/02/2022 13:21;278;;07/02/2022 19:14;HO;464001
464001;07/02/2022;;07/02/2022 15:00;279;;07/02/2022 19:16;HO;464001
464001;07/02/2022;;07/02/2022 09:25;280;;07/02/2022 19:17;AB;464001
464001;07/02/2022;;07/02/2022 11:01;281;;07/02/2022 19:17;AB;464001
464001;07/02/2022;;07/02/2022 08:32;282;;07/02/2022 19:17;HO;464001
464001;07/02/2022;;07/02/2022 09:18;283;;07/02/2022 19:23;AB;464001
464001;07/02/2022;;07/02/2022 12:27;284;;07/02/2022 19:24;HO;464001
464001;07/02/2022;;07/02/2022 09:34;285;;07/02/2022 19:24;HO;464001
464001;07/02/2022;;07/02/2022 10:35;286;;07/02/2022 19:24;AB;464001
464001;07/02/2022;;07/02/2022 14:02;287;;07/02/2022 19:25;HO;464001
464001;07/02/2022;;07/02/2022 12:01;288;;07/02/2022 19:27;HO;464001
464001;07/02/2022;;07/02/2022 13:53;289;;07/02/2022 19:31;HO;464001
464001;07/02/2022;;07/02/2022 17:36;290;;07/02/2022 19:31;HO;464001
464001;07/02/2022;;07/02/2022 08:51;291;;07/02/2022 19:32;AB;464001
464001;07/02/2022;;07/02/2022 09:29;292;;07/02/2022 19:33;AB;464001
464001;07/02/2022;;07/02/2022 11:45;293;;07/02/2022 19:34;AB;464001
464001;07/02/2022;;07/02/2022 09:06;294;;07/02/2022 19:34;AB;464001
464001;07/02/2022;;07/02/2022 13:17;295;;07/02/2022 19:35;AB;464001
464001;07/02/2022;;07/02/2022 09:24;296;;07/02/2022 19:35;HO;464001
464001;07/02/2022;;07/02/2022 15:01;297;;07/02/2022 19:36;HO;464001
464001;07/02/2022;;07/02/2022 15:01;298;;07/02/2022 19:36;HO;464001
464001;07/02/2022;;07/02/2022 19:39;299;;07/02/2022 19:41;HO;464001
464001;07/02/2022;;07/02/2022 08:44;300;;07/02/2022 19:42;HO;464001
464001;07/02/2022;;07/02/2022 12:38;301;;07/02/2022 19:43;AB;464001
464001;07/02/2022;;07/02/2022 07:56;302;;07/02/2022 19:43;HO;464001
464001;07/02/2022;;07/02/2022 08:41;303;;07/02/2022 19:43;AB;464001
464001;07/02/2022;;07/02/2022 08:55;304;;07/02/2022 19:52;AB;464001
464001;07/02/2022;;07/02/2022 16:37;305;;07/02/2022 19:53;HO;464001
464001;07/02/2022;;07/02/2022 16:37;306;;07/02/2022 19:53;HO;464001
464001;07/02/2022;;07/02/2022 16:18;307;;07/02/2022 19:53;HO;464001
464001;07/02/2022;;07/02/2022 09:47;308;;07/02/2022 19:56;HO;464001
464001;07/02/2022;;07/02/2022 10:48;309;;07/02/2022 19:59;AB;464001
464001;07/02/2022;;07/02/2022 08:24;310;;07/02/2022 20:02;HO;464001
464001;07/02/2022;;06/02/2022 17:32;311;;07/02/2022 20:02;HO;464001
464001;07/02/2022;;07/02/2022 07:25;312;;07/02/2022 20:11;AB;464001
464001;07/02/2022;;07/02/2022 07:59;313;;07/02/2022 20:12;HO;464001
464001;07/02/2022;;07/02/2022 08:17;314;;07/02/2022 20:13;HO;464001
464001;07/02/2022;;07/02/2022 14:42;315;;07/02/2022 20:18;HO;464001
464001;07/02/2022;;07/02/2022 09:20;316;;07/02/2022 20:19;AB;464001
464001;07/02/2022;;07/02/2022 14:49;317;;07/02/2022 20:21;HO;464001
464001;07/02/2022;;07/02/2022 13:45;318;;07/02/2022 20:23;HO;464001
464001;07/02/2022;;07/02/2022 10:06;319;;07/02/2022 20:23;AB;464001
464001;07/02/2022;;07/02/2022 09:00;320;;07/02/2022 20:23;AB;464001
464001;07/02/2022;;07/02/2022 12:33;321;;07/02/2022 20:23;AB;464001
464001;07/02/2022;;07/02/2022 08:31;322;;07/02/2022 20:25;HO;464001
464001;07/02/2022;;07/02/2022 13:18;323;;07/02/2022 20:29;AB;464001
464001;07/02/2022;;04/02/2022 20:24;324;;07/02/2022 20:32;AB;464001
464001;07/02/2022;;07/02/2022 10:01;325;;07/02/2022 20:33;AB;464001
464001;07/02/2022;;07/02/2022 07:06;326;;07/02/2022 20:45;HO;464001
464001;07/02/2022;;07/02/2022 05:38;327;;07/02/2022 20:46;AB;464001
464001;07/02/2022;;07/02/2022 07:46;328;;07/02/2022 20:49;HO;464001
464001;07/02/2022;;07/02/2022 11:38;329;;07/02/2022 20:53;AB;464001
464001;07/02/2022;;07/02/2022 12:05;330;;07/02/2022 21:13;AB;464001
