CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/02/2022;;04/02/2022 16:25;0;;07/02/2022 05:14;AB;464009
464009;07/02/2022;;05/02/2022 19:40;1;;07/02/2022 07:37;AB;464009
464009;07/02/2022;;28/01/2022 19:19;2;;07/02/2022 07:54;AB;464009
464009;07/02/2022;;06/02/2022 20:41;3;;07/02/2022 07:57;AB;464009
464009;07/02/2022;;07/02/2022 07:17;4;;07/02/2022 08:47;HO;464009
464009;07/02/2022;;07/02/2022 07:24;5;;07/02/2022 08:58;HO;464009
464009;07/02/2022;;07/02/2022 08:16;6;;07/02/2022 09:53;HO;464009
464009;07/02/2022;;07/02/2022 07:17;7;;07/02/2022 10:01;AB;464009
464009;07/02/2022;;05/02/2022 20:36;8;;07/02/2022 10:06;AB;464009
464009;07/02/2022;;07/02/2022 09:15;9;;07/02/2022 10:43;HO;464009
464009;07/02/2022;;07/02/2022 09:52;10;;07/02/2022 10:51;HO;464009
464009;07/02/2022;;07/02/2022 09:45;11;;07/02/2022 10:53;HO;464009
464009;07/02/2022;;05/02/2022 13:05;12;;07/02/2022 11:03;AB;464009
464009;07/02/2022;;07/02/2022 08:04;13;;07/02/2022 11:04;AB;464009
464009;07/02/2022;;07/02/2022 09:21;14;;07/02/2022 11:06;HO;464009
464009;07/02/2022;;07/02/2022 09:13;15;;07/02/2022 11:06;HO;464009
464009;07/02/2022;;07/02/2022 07:12;16;;07/02/2022 11:58;AB;464009
464009;07/02/2022;;07/02/2022 06:57;17;;07/02/2022 12:25;AB;464009
464009;07/02/2022;;07/02/2022 07:13;18;;07/02/2022 12:25;AB;464009
464009;07/02/2022;;07/02/2022 09:10;19;;07/02/2022 12:29;HO;464009
464009;07/02/2022;;06/02/2022 07:46;20;;07/02/2022 12:36;AB;464009
464009;07/02/2022;;07/02/2022 08:18;21;;07/02/2022 12:39;AB;464009
464009;07/02/2022;;07/02/2022 10:12;22;;07/02/2022 12:59;HO;464009
464009;07/02/2022;;07/02/2022 06:38;23;;07/02/2022 13:09;HO;464009
464009;07/02/2022;;07/02/2022 05:12;24;;07/02/2022 13:11;AB;464009
464009;07/02/2022;;07/02/2022 11:35;25;;07/02/2022 13:24;HO;464009
464009;07/02/2022;;05/02/2022 12:21;26;;07/02/2022 13:27;AB;464009
464009;07/02/2022;;07/02/2022 11:36;27;;07/02/2022 13:45;HO;464009
464009;07/02/2022;;05/02/2022 12:40;28;;07/02/2022 13:51;AB;464009
464009;07/02/2022;;07/02/2022 08:13;29;;07/02/2022 13:55;HO;464009
464009;07/02/2022;;06/02/2022 20:35;30;;07/02/2022 14:01;AB;464009
464009;07/02/2022;;07/02/2022 12:05;31;;07/02/2022 14:11;AB;464009
464009;07/02/2022;;07/02/2022 09:10;32;;07/02/2022 14:12;AB;464009
464009;07/02/2022;;07/02/2022 09:12;33;;07/02/2022 14:32;AB;464009
464009;07/02/2022;;07/02/2022 07:14;34;;07/02/2022 14:40;AB;464009
464009;07/02/2022;;07/02/2022 13:17;35;;07/02/2022 14:40;HO;464009
464009;07/02/2022;;07/02/2022 08:28;36;;07/02/2022 14:41;HO;464009
464009;07/02/2022;;07/02/2022 08:13;37;;07/02/2022 15:02;AB;464009
464009;07/02/2022;;07/02/2022 12:12;38;;07/02/2022 15:14;HO;464009
464009;07/02/2022;;07/02/2022 10:44;39;;07/02/2022 15:16;HO;464009
464009;07/02/2022;;07/02/2022 13:37;40;;07/02/2022 15:21;HO;464009
464009;07/02/2022;;07/02/2022 09:10;41;;07/02/2022 15:29;AB;464009
464009;07/02/2022;;07/02/2022 14:39;42;;07/02/2022 15:38;AB;464009
464009;07/02/2022;;07/02/2022 10:54;43;;07/02/2022 15:45;HO;464009
464009;07/02/2022;;07/02/2022 12:39;44;;07/02/2022 15:45;HO;464009
464009;07/02/2022;;07/02/2022 12:48;45;;07/02/2022 15:48;HO;464009
464009;07/02/2022;;07/02/2022 13:32;46;;07/02/2022 15:48;HO;464009
464009;07/02/2022;;07/02/2022 09:59;47;;07/02/2022 15:49;HO;464009
464009;07/02/2022;;07/02/2022 16:00;48;;07/02/2022 16:01;HO;464009
464009;07/02/2022;;07/02/2022 11:30;49;;07/02/2022 16:02;AB;464009
464009;07/02/2022;;07/02/2022 14:13;50;;07/02/2022 16:03;HO;464009
464009;07/02/2022;;07/02/2022 13:30;51;;07/02/2022 16:07;HO;464009
464009;07/02/2022;;07/02/2022 06:33;52;;07/02/2022 16:08;AB;464009
464009;07/02/2022;;07/02/2022 12:44;53;;07/02/2022 16:08;HO;464009
464009;07/02/2022;;07/02/2022 13:13;54;;07/02/2022 16:13;AB;464009
464009;07/02/2022;;07/02/2022 14:00;55;;07/02/2022 16:13;AB;464009
464009;07/02/2022;;07/02/2022 08:15;56;;07/02/2022 16:20;HO;464009
464009;07/02/2022;;07/02/2022 09:17;57;;07/02/2022 16:20;HO;464009
464009;07/02/2022;;07/02/2022 12:56;58;;07/02/2022 16:22;AB;464009
464009;07/02/2022;;07/02/2022 08:50;59;;07/02/2022 16:24;AB;464009
464009;07/02/2022;;07/02/2022 14:41;60;;07/02/2022 16:24;HO;464009
464009;07/02/2022;;07/02/2022 13:58;61;;07/02/2022 16:27;HO;464009
464009;07/02/2022;;07/02/2022 07:47;62;;07/02/2022 16:35;AB;464009
464009;07/02/2022;;07/02/2022 11:36;63;;07/02/2022 16:35;AB;464009
464009;07/02/2022;;07/02/2022 07:53;64;;07/02/2022 16:36;AB;464009
464009;07/02/2022;;07/02/2022 07:32;65;;07/02/2022 16:36;AB;464009
464009;07/02/2022;;07/02/2022 08:05;66;;07/02/2022 16:36;AB;464009
464009;07/02/2022;;07/02/2022 13:21;67;;07/02/2022 16:40;AB;464009
464009;07/02/2022;;07/02/2022 07:59;68;;07/02/2022 16:40;AB;464009
464009;07/02/2022;;07/02/2022 07:52;69;;07/02/2022 16:41;AB;464009
464009;07/02/2022;;07/02/2022 06:39;70;;07/02/2022 16:57;AB;464009
464009;07/02/2022;;07/02/2022 06:51;71;;07/02/2022 16:57;AB;464009
464009;07/02/2022;;07/02/2022 13:01;72;;07/02/2022 16:58;HO;464009
464009;07/02/2022;;07/02/2022 14:17;73;;07/02/2022 16:58;HO;464009
464009;07/02/2022;;07/02/2022 08:36;74;;07/02/2022 16:59;AB;464009
464009;07/02/2022;;07/02/2022 08:15;75;;07/02/2022 17:09;HO;464009
464009;07/02/2022;;07/02/2022 08:26;76;;07/02/2022 17:14;AB;464009
464009;07/02/2022;;07/02/2022 07:45;77;;07/02/2022 17:14;AB;464009
464009;07/02/2022;;07/02/2022 07:40;78;;07/02/2022 17:24;AB;464009
464009;07/02/2022;;23/11/2021 11:16;79;;07/02/2022 17:25;AB;464009
464009;07/02/2022;;07/02/2022 08:36;80;;07/02/2022 17:26;HO;464009
464009;07/02/2022;;07/02/2022 13:54;81;;07/02/2022 17:27;HO;464009
464009;07/02/2022;;07/02/2022 13:26;82;;07/02/2022 17:27;HO;464009
464009;07/02/2022;;07/02/2022 07:28;83;;07/02/2022 17:31;AB;464009
464009;07/02/2022;;07/02/2022 10:17;84;;07/02/2022 17:32;AB;464009
464009;07/02/2022;;07/02/2022 06:24;85;;07/02/2022 17:32;AB;464009
464009;07/02/2022;;07/02/2022 08:57;86;;07/02/2022 17:32;AB;464009
464009;07/02/2022;;07/02/2022 06:49;87;;07/02/2022 17:34;AB;464009
464009;07/02/2022;;07/02/2022 10:49;88;;07/02/2022 17:39;HO;464009
464009;07/02/2022;;07/02/2022 07:16;89;;07/02/2022 17:41;AB;464009
464009;07/02/2022;;07/02/2022 08:10;90;;07/02/2022 17:42;AB;464009
464009;07/02/2022;;07/02/2022 08:25;91;;07/02/2022 17:44;HO;464009
464009;07/02/2022;;07/02/2022 06:47;92;;07/02/2022 17:49;AB;464009
464009;07/02/2022;;07/02/2022 08:02;93;;07/02/2022 17:50;AB;464009
464009;07/02/2022;;07/02/2022 11:06;94;;07/02/2022 17:51;HO;464009
464009;07/02/2022;;07/02/2022 08:21;95;;07/02/2022 17:52;AB;464009
464009;07/02/2022;;07/02/2022 08:23;96;;07/02/2022 17:54;AB;464009
464009;07/02/2022;;07/02/2022 08:15;97;;07/02/2022 17:59;AB;464009
464009;07/02/2022;;07/02/2022 07:47;98;;07/02/2022 17:59;AB;464009
464009;07/02/2022;;07/02/2022 07:42;99;;07/02/2022 18:00;AB;464009
464009;07/02/2022;;07/02/2022 15:20;100;;07/02/2022 18:00;HO;464009
464009;07/02/2022;;07/02/2022 07:40;101;;07/02/2022 18:01;AB;464009
464009;07/02/2022;;07/02/2022 07:30;102;;07/02/2022 18:14;AB;464009
464009;07/02/2022;;07/02/2022 15:57;103;;07/02/2022 18:16;HO;464009
464009;07/02/2022;;07/02/2022 13:18;104;;07/02/2022 18:18;AB;464009
464009;07/02/2022;;07/02/2022 07:24;105;;07/02/2022 18:20;AB;464009
464009;07/02/2022;;07/02/2022 10:47;106;;07/02/2022 18:22;HO;464009
464009;07/02/2022;;07/02/2022 07:52;107;;07/02/2022 18:31;AB;464009
464009;07/02/2022;;07/02/2022 14:31;108;;07/02/2022 18:31;HO;464009
464009;07/02/2022;;07/02/2022 07:30;109;;07/02/2022 18:34;AB;464009
464009;07/02/2022;;07/02/2022 06:56;110;;07/02/2022 18:36;AB;464009
464009;07/02/2022;;07/02/2022 09:08;111;;07/02/2022 18:37;AB;464009
464009;07/02/2022;;07/02/2022 08:39;112;;07/02/2022 18:37;AB;464009
464009;07/02/2022;;07/02/2022 12:10;113;;07/02/2022 18:38;AB;464009
464009;07/02/2022;;07/02/2022 08:21;114;;07/02/2022 18:39;AB;464009
464009;07/02/2022;;07/02/2022 09:51;115;;07/02/2022 18:41;AB;464009
464009;07/02/2022;;07/02/2022 07:55;116;;07/02/2022 18:43;AB;464009
464009;07/02/2022;;07/02/2022 08:25;117;;07/02/2022 18:44;AB;464009
464009;07/02/2022;;07/02/2022 08:29;118;;07/02/2022 18:49;AB;464009
464009;07/02/2022;;07/02/2022 16:42;119;;07/02/2022 18:52;HO;464009
464009;07/02/2022;;07/02/2022 08:15;120;;07/02/2022 18:58;AB;464009
464009;07/02/2022;;07/02/2022 08:02;121;;07/02/2022 18:58;AB;464009
464009;07/02/2022;;07/02/2022 08:18;122;;07/02/2022 18:59;AB;464009
464009;07/02/2022;;07/02/2022 07:46;123;;07/02/2022 19:03;AB;464009
464009;07/02/2022;;07/02/2022 09:41;124;;07/02/2022 19:04;AB;464009
464009;07/02/2022;;07/02/2022 15:44;125;;07/02/2022 19:04;AB;464009
464009;07/02/2022;;07/02/2022 09:17;126;;07/02/2022 19:05;AB;464009
464009;07/02/2022;;07/02/2022 08:27;127;;07/02/2022 19:15;AB;464009
464009;07/02/2022;;07/02/2022 15:23;128;;07/02/2022 19:19;AB;464009
464009;07/02/2022;;07/02/2022 09:44;129;;07/02/2022 19:35;AB;464009
464009;07/02/2022;;07/02/2022 08:23;130;;07/02/2022 19:54;HO;464009
464009;07/02/2022;;07/02/2022 06:46;131;;07/02/2022 19:55;HO;464009
464009;07/02/2022;;07/02/2022 16:21;132;;07/02/2022 19:56;HO;464009
464009;07/02/2022;;07/02/2022 10:49;133;;07/02/2022 20:06;AB;464009
464009;07/02/2022;;07/02/2022 07:57;134;;07/02/2022 20:08;AB;464009
464009;07/02/2022;;07/02/2022 10:54;135;;07/02/2022 20:23;AB;464009
464009;07/02/2022;;07/02/2022 08:40;136;;07/02/2022 20:23;AB;464009
464009;07/02/2022;;07/02/2022 14:46;137;;07/02/2022 20:24;HO;464009
464009;07/02/2022;;07/02/2022 08:25;138;;07/02/2022 20:43;HO;464009
464009;07/02/2022;;07/02/2022 17:26;139;;07/02/2022 20:44;AB;464009
464009;07/02/2022;;07/02/2022 10:38;140;;07/02/2022 20:44;AB;464009
464009;07/02/2022;;07/02/2022 13:37;141;;07/02/2022 20:51;AB;464009
464009;07/02/2022;;07/02/2022 13:33;142;;07/02/2022 21:56;AB;464009
464009;07/02/2022;;07/02/2022 18:55;143;;07/02/2022 23:06;HO;464009
