CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/05/2022;ENTREES;2;0;0
464011;09/05/2022;SORTIES;2;0;0
464011;09/05/2022;ENTREES;3;0;0
464011;09/05/2022;SORTIES;3;0;0
464011;09/05/2022;ENTREES;4;0;1
464011;09/05/2022;SORTIES;4;0;0
464011;09/05/2022;ENTREES;5;0;0
464011;09/05/2022;SORTIES;5;0;0
464011;09/05/2022;ENTREES;6;1;8
464011;09/05/2022;SORTIES;6;0;1
464011;09/05/2022;ENTREES;7;4;10
464011;09/05/2022;SORTIES;7;1;1
464011;09/05/2022;ENTREES;8;4;16
464011;09/05/2022;SORTIES;8;0;3
464011;09/05/2022;ENTREES;9;5;3
464011;09/05/2022;SORTIES;9;0;0
464011;09/05/2022;ENTREES;10;1;2
464011;09/05/2022;SORTIES;10;2;2
464011;09/05/2022;ENTREES;11;1;4
464011;09/05/2022;SORTIES;11;3;1
464011;09/05/2022;ENTREES;12;2;4
464011;09/05/2022;SORTIES;12;1;2
464011;09/05/2022;ENTREES;13;1;2
464011;09/05/2022;SORTIES;13;1;1
464011;09/05/2022;ENTREES;14;4;2
464011;09/05/2022;SORTIES;14;1;5
464011;09/05/2022;ENTREES;15;2;0
464011;09/05/2022;SORTIES;15;1;0
464011;09/05/2022;ENTREES;16;2;2
464011;09/05/2022;SORTIES;16;4;9
464011;09/05/2022;ENTREES;17;1;1
464011;09/05/2022;SORTIES;17;5;14
464011;09/05/2022;ENTREES;18;1;2
464011;09/05/2022;SORTIES;18;6;8
464011;09/05/2022;ENTREES;19;1;4
464011;09/05/2022;SORTIES;19;1;8
464011;09/05/2022;ENTREES;20;0;1
464011;09/05/2022;SORTIES;20;0;0
464011;09/05/2022;ENTREES;21;0;0
464011;09/05/2022;SORTIES;21;0;2
464011;09/05/2022;ENTREES;22;0;0
464011;09/05/2022;SORTIES;22;1;3
464011;09/05/2022;ENTREES;23;0;0
464011;09/05/2022;SORTIES;23;0;0
464011;10/05/2022;ENTREES;0;0;0
464011;10/05/2022;SORTIES;0;0;1
464011;10/05/2022;ENTREES;1;0;0
464011;10/05/2022;SORTIES;1;0;0
