CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/05/2022;;08/05/2022 17:50;0;;09/05/2022 09:20;AB;464005
464005;09/05/2022;;08/05/2022 18:09;1;;09/05/2022 11:09;AB;464005
464005;09/05/2022;;09/05/2022 15:35;2;;09/05/2022 15:36;HO;464005
464005;09/05/2022;;09/05/2022 15:38;3;;09/05/2022 15:38;HO;464005
464005;09/05/2022;;09/05/2022 11:37;4;;09/05/2022 15:41;HO;464005
464005;09/05/2022;;09/05/2022 15:43;5;;09/05/2022 15:43;HO;464005
464005;09/05/2022;;09/05/2022 10:48;6;;09/05/2022 15:53;HO;464005
464005;09/05/2022;;09/05/2022 08:04;7;;09/05/2022 16:31;AB;464005
464005;09/05/2022;;09/05/2022 10:05;8;;09/05/2022 16:32;HO;464005
464005;09/05/2022;;09/05/2022 07:29;9;;09/05/2022 16:53;AB;464005
464005;09/05/2022;;09/05/2022 08:33;10;;09/05/2022 17:06;AB;464005
464005;09/05/2022;;09/05/2022 17:27;11;;09/05/2022 17:28;HO;464005
464005;09/05/2022;;09/05/2022 08:01;12;;09/05/2022 17:33;AB;464005
464005;09/05/2022;;09/05/2022 09:29;13;;09/05/2022 17:54;AB;464005
464005;09/05/2022;;09/05/2022 06:35;14;;09/05/2022 18:00;AB;464005
464005;09/05/2022;;09/05/2022 08:56;15;;09/05/2022 18:01;AB;464005
464005;09/05/2022;;09/05/2022 16:17;16;;09/05/2022 18:15;HO;464005
464005;09/05/2022;;09/05/2022 08:06;17;;09/05/2022 18:24;AB;464005
464005;09/05/2022;;09/05/2022 08:14;18;;09/05/2022 18:26;AB;464005
464005;09/05/2022;;09/05/2022 15:26;19;;09/05/2022 18:37;HO;464005
464005;09/05/2022;;09/05/2022 14:58;20;;09/05/2022 18:47;HO;464005
464005;09/05/2022;;09/05/2022 11:03;21;;09/05/2022 18:47;AB;464005
464005;09/05/2022;;09/05/2022 07:19;22;;09/05/2022 18:53;AB;464005
464005;09/05/2022;;09/05/2022 08:20;23;;09/05/2022 19:35;AB;464005
464005;09/05/2022;;09/05/2022 13:33;24;;09/05/2022 19:59;AB;464005
464005;09/05/2022;;09/05/2022 14:18;25;;09/05/2022 20:12;HO;464005
464005;09/05/2022;;09/05/2022 09:57;26;;09/05/2022 20:18;AB;464005
