CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/05/2022;ENTREES;2;0;0
464003;09/05/2022;SORTIES;2;0;0
464003;09/05/2022;ENTREES;3;0;0
464003;09/05/2022;SORTIES;3;0;0
464003;09/05/2022;ENTREES;4;0;0
464003;09/05/2022;SORTIES;4;0;0
464003;09/05/2022;ENTREES;5;0;1
464003;09/05/2022;SORTIES;5;0;0
464003;09/05/2022;ENTREES;6;0;4
464003;09/05/2022;SORTIES;6;0;0
464003;09/05/2022;ENTREES;7;7;15
464003;09/05/2022;SORTIES;7;0;2
464003;09/05/2022;ENTREES;8;9;30
464003;09/05/2022;SORTIES;8;1;0
464003;09/05/2022;ENTREES;9;5;7
464003;09/05/2022;SORTIES;9;2;2
464003;09/05/2022;ENTREES;10;6;0
464003;09/05/2022;SORTIES;10;2;0
464003;09/05/2022;ENTREES;11;10;6
464003;09/05/2022;SORTIES;11;1;1
464003;09/05/2022;ENTREES;12;5;5
464003;09/05/2022;SORTIES;12;3;4
464003;09/05/2022;ENTREES;13;1;8
464003;09/05/2022;SORTIES;13;4;4
464003;09/05/2022;ENTREES;14;3;0
464003;09/05/2022;SORTIES;14;1;1
464003;09/05/2022;ENTREES;15;5;2
464003;09/05/2022;SORTIES;15;2;4
464003;09/05/2022;ENTREES;16;2;0
464003;09/05/2022;SORTIES;16;10;5
464003;09/05/2022;ENTREES;17;1;0
464003;09/05/2022;SORTIES;17;15;22
464003;09/05/2022;ENTREES;18;1;0
464003;09/05/2022;SORTIES;18;10;23
464003;09/05/2022;ENTREES;19;9;1
464003;09/05/2022;SORTIES;19;2;7
464003;09/05/2022;ENTREES;20;0;0
464003;09/05/2022;SORTIES;20;2;0
464003;09/05/2022;ENTREES;21;0;0
464003;09/05/2022;SORTIES;21;4;2
464003;09/05/2022;ENTREES;22;0;0
464003;09/05/2022;SORTIES;22;4;1
464003;09/05/2022;ENTREES;23;0;0
464003;09/05/2022;SORTIES;23;1;0
464003;10/05/2022;ENTREES;0;0;0
464003;10/05/2022;SORTIES;0;1;1
464003;10/05/2022;ENTREES;1;0;0
464003;10/05/2022;SORTIES;1;0;0
