CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/05/2022;454;2;0;0
464001;09/05/2022;454;3;0;1
464001;09/05/2022;454;4;0;5
464001;09/05/2022;454;5;0;14
464001;09/05/2022;454;6;2;26
464001;09/05/2022;454;7;14;44
464001;09/05/2022;454;8;41;68
464001;09/05/2022;454;9;59;84
464001;09/05/2022;454;10;83;93
464001;09/05/2022;454;11;92;95
464001;09/05/2022;454;12;93;99
464001;09/05/2022;454;13;96;99
464001;09/05/2022;454;14;106;97
464001;09/05/2022;454;15;99;93
464001;09/05/2022;454;16;83;84
464001;09/05/2022;454;17;59;56
464001;09/05/2022;454;18;36;37
464001;09/05/2022;454;19;26;21
464001;09/05/2022;454;20;20;14
464001;09/05/2022;454;21;13;8
464001;09/05/2022;454;22;3;8
464001;09/05/2022;454;23;3;5
464001;10/05/2022;454;0;0;0
464001;10/05/2022;454;1;0;0
