CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/05/2022;;08/05/2022 23:10;0;;09/05/2022 05:02;HO;464001
464001;09/05/2022;;07/05/2022 23:16;1;;09/05/2022 05:57;AB;464001
464001;09/05/2022;;08/05/2022 23:42;2;;09/05/2022 05:58;HO;464001
464001;09/05/2022;;08/05/2022 19:34;3;;09/05/2022 06:39;AB;464001
464001;09/05/2022;;08/05/2022 20:25;4;;09/05/2022 06:56;AB;464001
464001;09/05/2022;;06/05/2022 16:57;5;;09/05/2022 07:15;AB;464001
464001;09/05/2022;;08/05/2022 19:10;6;;09/05/2022 07:25;HO;464001
464001;09/05/2022;;07/05/2022 17:38;7;;09/05/2022 07:28;AB;464001
464001;09/05/2022;;08/05/2022 22:33;8;;09/05/2022 07:43;AB;464001
464001;09/05/2022;;08/05/2022 16:04;9;;09/05/2022 08:21;AB;464001
464001;09/05/2022;;08/05/2022 19:21;10;;09/05/2022 08:53;AB;464001
464001;09/05/2022;;09/05/2022 07:07;11;;09/05/2022 09:23;HO;464001
464001;09/05/2022;;08/05/2022 18:51;12;;09/05/2022 09:25;HO;464001
464001;09/05/2022;;06/05/2022 16:11;13;;09/05/2022 09:33;AB;464001
464001;09/05/2022;;09/05/2022 07:47;14;;09/05/2022 09:35;HO;464001
464001;09/05/2022;;09/05/2022 07:21;15;;09/05/2022 09:37;HO;464001
464001;09/05/2022;;08/05/2022 23:29;16;;09/05/2022 09:42;HO;464001
464001;09/05/2022;;08/05/2022 22:24;17;;09/05/2022 09:54;HO;464001
464001;09/05/2022;;06/05/2022 12:29;18;;09/05/2022 10:02;AB;464001
464001;09/05/2022;;09/05/2022 05:24;19;;09/05/2022 10:37;AB;464001
464001;09/05/2022;;09/05/2022 05:43;20;;09/05/2022 10:37;AB;464001
464001;09/05/2022;;09/05/2022 09:14;21;;09/05/2022 10:44;HO;464001
464001;09/05/2022;;09/05/2022 08:58;22;;09/05/2022 10:51;HO;464001
464001;09/05/2022;;09/05/2022 09:39;23;;09/05/2022 10:56;HO;464001
464001;09/05/2022;;09/05/2022 08:50;24;;09/05/2022 11:01;HO;464001
464001;09/05/2022;;09/05/2022 10:04;25;;09/05/2022 11:06;HO;464001
464001;09/05/2022;;09/05/2022 10:43;26;;09/05/2022 11:10;HO;464001
464001;09/05/2022;;09/05/2022 08:46;27;;09/05/2022 11:11;AB;464001
464001;09/05/2022;;09/05/2022 10:47;28;;09/05/2022 11:21;HO;464001
464001;09/05/2022;;09/05/2022 09:02;29;;09/05/2022 11:22;HO;464001
464001;09/05/2022;;09/05/2022 11:22;30;;09/05/2022 11:23;HO;464001
464001;09/05/2022;;05/05/2022 16:40;31;;09/05/2022 11:26;HO;464001
464001;09/05/2022;;09/05/2022 10:03;32;;09/05/2022 11:33;HO;464001
464001;09/05/2022;;09/05/2022 08:30;33;;09/05/2022 11:34;HO;464001
464001;09/05/2022;;09/05/2022 08:20;34;;09/05/2022 11:34;HO;464001
464001;09/05/2022;;08/05/2022 12:46;35;;09/05/2022 11:37;AB;464001
464001;09/05/2022;;08/05/2022 22:00;36;;09/05/2022 11:40;HO;464001
464001;09/05/2022;;09/05/2022 10:48;37;;09/05/2022 11:42;HO;464001
464001;09/05/2022;;09/05/2022 07:20;38;;09/05/2022 11:48;AB;464001
464001;09/05/2022;;09/05/2022 09:22;39;;09/05/2022 11:50;AB;464001
464001;09/05/2022;;09/05/2022 10:30;40;;09/05/2022 11:52;HO;464001
464001;09/05/2022;;09/05/2022 08:41;41;;09/05/2022 11:54;AB;464001
464001;09/05/2022;;09/05/2022 10:16;42;;09/05/2022 11:56;HO;464001
464001;09/05/2022;;09/05/2022 03:33;43;;09/05/2022 11:57;AB;464001
464001;09/05/2022;;09/05/2022 03:30;44;;09/05/2022 11:58;AB;464001
464001;09/05/2022;;09/05/2022 07:12;45;;09/05/2022 12:02;HO;464001
464001;09/05/2022;;09/05/2022 07:22;46;;09/05/2022 12:05;HO;464001
464001;09/05/2022;;09/05/2022 04:33;47;;09/05/2022 12:06;AB;464001
464001;09/05/2022;;09/05/2022 07:00;48;;09/05/2022 12:13;HO;464001
464001;09/05/2022;;09/05/2022 10:27;49;;09/05/2022 12:15;HO;464001
464001;09/05/2022;;07/05/2022 19:50;50;;09/05/2022 12:15;AB;464001
464001;09/05/2022;;09/05/2022 08:39;51;;09/05/2022 12:17;HO;464001
464001;09/05/2022;;09/05/2022 07:21;52;;09/05/2022 12:21;AB;464001
464001;09/05/2022;;09/05/2022 07:35;53;;09/05/2022 12:21;AB;464001
464001;09/05/2022;;09/05/2022 09:39;54;;09/05/2022 12:21;HO;464001
464001;09/05/2022;;09/05/2022 08:58;55;;09/05/2022 12:22;HO;464001
464001;09/05/2022;;07/05/2022 15:27;56;;09/05/2022 12:34;HO;464001
464001;09/05/2022;;09/05/2022 08:33;57;;09/05/2022 12:40;AB;464001
464001;09/05/2022;;09/05/2022 09:03;58;;09/05/2022 12:40;AB;464001
464001;09/05/2022;;09/05/2022 05:14;59;;09/05/2022 12:44;AB;464001
464001;09/05/2022;;09/05/2022 05:07;60;;09/05/2022 12:52;AB;464001
464001;09/05/2022;;09/05/2022 09:36;61;;09/05/2022 12:52;AB;464001
464001;09/05/2022;;09/05/2022 10:10;62;;09/05/2022 12:56;HO;464001
464001;09/05/2022;;09/05/2022 10:40;63;;09/05/2022 12:58;AB;464001
464001;09/05/2022;;09/05/2022 08:52;64;;09/05/2022 13:04;HO;464001
464001;09/05/2022;;09/05/2022 07:31;65;;09/05/2022 13:08;AB;464001
464001;09/05/2022;;09/05/2022 08:03;66;;09/05/2022 13:09;AB;464001
464001;09/05/2022;;09/05/2022 10:29;67;;09/05/2022 13:11;HO;464001
464001;09/05/2022;;06/05/2022 18:50;68;;09/05/2022 13:15;AB;464001
464001;09/05/2022;;09/05/2022 13:15;69;;09/05/2022 13:18;AB;464001
464001;09/05/2022;;09/05/2022 08:58;70;;09/05/2022 13:19;HO;464001
464001;09/05/2022;;09/05/2022 04:58;71;;09/05/2022 13:20;AB;464001
464001;09/05/2022;;09/05/2022 11:19;72;;09/05/2022 13:20;AB;464001
464001;09/05/2022;;09/05/2022 08:28;73;;09/05/2022 13:26;HO;464001
464001;09/05/2022;;09/05/2022 10:19;74;;09/05/2022 13:28;AB;464001
464001;09/05/2022;;07/05/2022 19:05;75;;09/05/2022 13:28;HO;464001
464001;09/05/2022;;09/05/2022 08:26;76;;09/05/2022 13:33;AB;464001
464001;09/05/2022;;09/05/2022 10:42;77;;09/05/2022 13:50;HO;464001
464001;09/05/2022;;09/05/2022 11:50;78;;09/05/2022 13:54;HO;464001
464001;09/05/2022;;09/05/2022 09:27;79;;09/05/2022 13:57;HO;464001
464001;09/05/2022;;09/05/2022 09:19;80;;09/05/2022 13:57;HO;464001
464001;09/05/2022;;09/05/2022 05:40;81;;09/05/2022 14:04;AB;464001
464001;09/05/2022;;09/05/2022 11:44;82;;09/05/2022 14:05;HO;464001
464001;09/05/2022;;09/05/2022 12:01;83;;09/05/2022 14:10;AB;464001
464001;09/05/2022;;06/05/2022 18:19;84;;09/05/2022 14:11;AB;464001
464001;09/05/2022;;09/05/2022 06:07;85;;09/05/2022 14:19;AB;464001
464001;09/05/2022;;09/05/2022 11:53;86;;09/05/2022 14:25;HO;464001
464001;09/05/2022;;09/05/2022 10:13;87;;09/05/2022 14:29;HO;464001
464001;09/05/2022;;09/05/2022 12:31;88;;09/05/2022 14:33;HO;464001
464001;09/05/2022;;09/05/2022 05:38;89;;09/05/2022 14:36;AB;464001
464001;09/05/2022;;09/05/2022 10:50;90;;09/05/2022 14:42;HO;464001
464001;09/05/2022;;09/05/2022 10:10;91;;09/05/2022 14:45;HO;464001
464001;09/05/2022;;09/05/2022 10:31;92;;09/05/2022 14:46;HO;464001
464001;09/05/2022;;09/05/2022 08:38;93;;09/05/2022 14:47;HO;464001
464001;09/05/2022;;09/05/2022 12:27;94;;09/05/2022 14:48;HO;464001
464001;09/05/2022;;09/05/2022 11:52;95;;09/05/2022 14:54;HO;464001
464001;09/05/2022;;09/05/2022 11:38;96;;09/05/2022 14:55;HO;464001
464001;09/05/2022;;09/05/2022 07:02;97;;09/05/2022 14:56;AB;464001
464001;09/05/2022;;09/05/2022 11:51;98;;09/05/2022 14:59;AB;464001
464001;09/05/2022;;09/05/2022 06:25;99;;09/05/2022 15:02;AB;464001
464001;09/05/2022;;09/05/2022 09:40;100;;09/05/2022 15:02;HO;464001
464001;09/05/2022;;09/05/2022 12:24;101;;09/05/2022 15:03;AB;464001
464001;09/05/2022;;09/05/2022 14:24;102;;09/05/2022 15:05;HO;464001
464001;09/05/2022;;09/05/2022 12:42;103;;09/05/2022 15:09;HO;464001
464001;09/05/2022;;09/05/2022 13:00;104;;09/05/2022 15:10;HO;464001
464001;09/05/2022;;06/05/2022 17:18;105;;09/05/2022 15:15;AB;464001
464001;09/05/2022;;09/05/2022 07:09;106;;09/05/2022 15:18;HO;464001
464001;09/05/2022;;09/05/2022 10:03;107;;09/05/2022 15:19;HO;464001
464001;09/05/2022;;09/05/2022 06:29;108;;09/05/2022 15:25;AB;464001
464001;09/05/2022;;09/05/2022 13:58;109;;09/05/2022 15:26;HO;464001
464001;09/05/2022;;09/05/2022 07:40;110;;09/05/2022 15:32;AB;464001
464001;09/05/2022;;09/05/2022 13:14;111;;09/05/2022 15:33;HO;464001
464001;09/05/2022;;09/05/2022 13:32;112;;09/05/2022 15:41;HO;464001
464001;09/05/2022;;09/05/2022 11:57;113;;09/05/2022 15:41;HO;464001
464001;09/05/2022;;09/05/2022 10:41;114;;09/05/2022 15:44;HO;464001
464001;09/05/2022;;09/05/2022 09:57;115;;09/05/2022 15:44;HO;464001
464001;09/05/2022;;09/05/2022 10:34;116;;09/05/2022 15:47;HO;464001
464001;09/05/2022;;09/05/2022 11:51;117;;09/05/2022 15:49;HO;464001
464001;09/05/2022;;09/05/2022 06:49;118;;09/05/2022 15:50;AB;464001
464001;09/05/2022;;09/05/2022 15:49;119;;09/05/2022 15:51;HO;464001
464001;09/05/2022;;09/05/2022 11:49;120;;09/05/2022 15:51;HO;464001
464001;09/05/2022;;09/05/2022 07:09;121;;09/05/2022 15:51;AB;464001
464001;09/05/2022;;09/05/2022 14:51;122;;09/05/2022 15:52;HO;464001
464001;09/05/2022;;08/05/2022 13:24;123;;09/05/2022 15:53;HO;464001
464001;09/05/2022;;09/05/2022 11:55;124;;09/05/2022 15:54;AB;464001
464001;09/05/2022;;09/05/2022 09:45;125;;09/05/2022 15:57;AB;464001
464001;09/05/2022;;09/05/2022 14:07;126;;09/05/2022 15:58;HO;464001
464001;09/05/2022;;09/05/2022 06:12;127;;09/05/2022 16:07;AB;464001
464001;09/05/2022;;09/05/2022 13:07;128;;09/05/2022 16:12;HO;464001
464001;09/05/2022;;08/05/2022 17:30;129;;09/05/2022 16:13;AB;464001
464001;09/05/2022;;09/05/2022 08:10;130;;09/05/2022 16:15;HO;464001
464001;09/05/2022;;09/05/2022 11:57;131;;09/05/2022 16:15;HO;464001
464001;09/05/2022;;09/05/2022 11:37;132;;09/05/2022 16:19;HO;464001
464001;09/05/2022;;09/05/2022 14:27;133;;09/05/2022 16:23;HO;464001
464001;09/05/2022;;09/05/2022 08:37;134;;09/05/2022 16:24;HO;464001
464001;09/05/2022;;09/05/2022 10:12;135;;09/05/2022 16:24;AB;464001
464001;09/05/2022;;09/05/2022 14:02;136;;09/05/2022 16:24;HO;464001
464001;09/05/2022;;09/05/2022 11:53;137;;09/05/2022 16:25;AB;464001
464001;09/05/2022;;09/05/2022 11:31;138;;09/05/2022 16:25;HO;464001
464001;09/05/2022;;09/05/2022 07:59;139;;09/05/2022 16:31;AB;464001
464001;09/05/2022;;09/05/2022 07:32;140;;09/05/2022 16:36;AB;464001
464001;09/05/2022;;09/05/2022 12:45;141;;09/05/2022 16:36;HO;464001
464001;09/05/2022;;09/05/2022 11:39;142;;09/05/2022 16:37;HO;464001
464001;09/05/2022;;09/05/2022 09:19;143;;09/05/2022 16:38;HO;464001
464001;09/05/2022;;09/05/2022 12:56;144;;09/05/2022 16:38;AB;464001
464001;09/05/2022;;09/05/2022 14:04;145;;09/05/2022 16:38;HO;464001
464001;09/05/2022;;09/05/2022 10:27;146;;09/05/2022 16:39;HO;464001
464001;09/05/2022;;09/05/2022 12:30;147;;09/05/2022 16:44;HO;464001
464001;09/05/2022;;09/05/2022 07:58;148;;09/05/2022 16:46;HO;464001
464001;09/05/2022;;09/05/2022 15:07;149;;09/05/2022 16:46;HO;464001
464001;09/05/2022;;09/05/2022 05:59;150;;09/05/2022 16:47;AB;464001
464001;09/05/2022;;09/05/2022 08:20;151;;09/05/2022 16:50;AB;464001
464001;09/05/2022;;09/05/2022 10:51;152;;09/05/2022 16:51;HO;464001
464001;09/05/2022;;09/05/2022 09:15;153;;09/05/2022 16:52;HO;464001
464001;09/05/2022;;09/05/2022 09:14;154;;09/05/2022 16:53;AB;464001
464001;09/05/2022;;09/05/2022 15:11;155;;09/05/2022 16:53;HO;464001
464001;09/05/2022;;09/05/2022 10:46;156;;09/05/2022 16:53;HO;464001
464001;09/05/2022;;09/05/2022 13:09;157;;09/05/2022 16:55;AB;464001
464001;09/05/2022;;09/05/2022 09:11;158;;09/05/2022 16:55;AB;464001
464001;09/05/2022;;09/05/2022 08:33;159;;09/05/2022 16:56;AB;464001
464001;09/05/2022;;09/05/2022 08:40;160;;09/05/2022 16:57;HO;464001
464001;09/05/2022;;09/05/2022 08:46;161;;09/05/2022 16:57;HO;464001
464001;09/05/2022;;09/05/2022 15:55;162;;09/05/2022 16:58;HO;464001
464001;09/05/2022;;09/05/2022 14:17;163;;09/05/2022 17:00;HO;464001
464001;09/05/2022;;09/05/2022 11:24;164;;09/05/2022 17:00;HO;464001
464001;09/05/2022;;09/05/2022 07:58;165;;09/05/2022 17:01;AB;464001
464001;09/05/2022;;09/05/2022 08:28;166;;09/05/2022 17:01;AB;464001
464001;09/05/2022;;09/05/2022 07:03;167;;09/05/2022 17:02;AB;464001
464001;09/05/2022;;09/05/2022 10:10;168;;09/05/2022 17:02;AB;464001
464001;09/05/2022;;09/05/2022 07:56;169;;09/05/2022 17:03;HO;464001
464001;09/05/2022;;09/05/2022 14:52;170;;09/05/2022 17:04;HO;464001
464001;09/05/2022;;09/05/2022 07:53;171;;09/05/2022 17:06;AB;464001
464001;09/05/2022;;09/05/2022 09:22;172;;09/05/2022 17:10;HO;464001
464001;09/05/2022;;09/05/2022 07:18;173;;09/05/2022 17:11;HO;464001
464001;09/05/2022;;09/05/2022 06:40;174;;09/05/2022 17:11;AB;464001
464001;09/05/2022;;09/05/2022 06:25;175;;09/05/2022 17:16;AB;464001
464001;09/05/2022;;09/05/2022 08:10;176;;09/05/2022 17:16;AB;464001
464001;09/05/2022;;09/05/2022 11:04;177;;09/05/2022 17:17;HO;464001
464001;09/05/2022;;09/05/2022 09:58;178;;09/05/2022 17:18;HO;464001
464001;09/05/2022;;09/05/2022 08:41;179;;09/05/2022 17:18;AB;464001
464001;09/05/2022;;09/05/2022 14:21;180;;09/05/2022 17:19;HO;464001
464001;09/05/2022;;09/05/2022 10:46;181;;09/05/2022 17:21;HO;464001
464001;09/05/2022;;09/05/2022 09:09;182;;09/05/2022 17:21;HO;464001
464001;09/05/2022;;09/05/2022 09:07;183;;09/05/2022 17:22;HO;464001
464001;09/05/2022;;09/05/2022 14:04;184;;09/05/2022 17:23;HO;464001
464001;09/05/2022;;09/05/2022 08:47;185;;09/05/2022 17:25;HO;464001
464001;09/05/2022;;09/05/2022 14:57;186;;09/05/2022 17:29;HO;464001
464001;09/05/2022;;09/05/2022 14:17;187;;09/05/2022 17:31;AB;464001
464001;09/05/2022;;09/05/2022 12:52;188;;09/05/2022 17:36;AB;464001
464001;09/05/2022;;09/05/2022 12:08;189;;09/05/2022 17:36;HO;464001
464001;09/05/2022;;09/05/2022 14:32;190;;09/05/2022 17:36;AB;464001
464001;09/05/2022;;09/05/2022 05:24;191;;09/05/2022 17:39;AB;464001
464001;09/05/2022;;09/05/2022 11:20;192;;09/05/2022 17:40;AB;464001
464001;09/05/2022;;09/05/2022 15:30;193;;09/05/2022 17:40;AB;464001
464001;09/05/2022;;09/05/2022 10:32;194;;09/05/2022 17:41;HO;464001
464001;09/05/2022;;09/05/2022 09:12;195;;09/05/2022 17:41;AB;464001
464001;09/05/2022;;09/05/2022 07:17;196;;09/05/2022 17:41;HO;464001
464001;09/05/2022;;09/05/2022 16:05;197;;09/05/2022 17:42;HO;464001
464001;09/05/2022;;09/05/2022 15:02;198;;09/05/2022 17:42;HO;464001
464001;09/05/2022;;09/05/2022 06:56;199;;09/05/2022 17:45;AB;464001
464001;09/05/2022;;09/05/2022 14:25;200;;09/05/2022 17:46;HO;464001
464001;09/05/2022;;09/05/2022 15:37;201;;09/05/2022 17:47;HO;464001
464001;09/05/2022;;09/05/2022 16:11;202;;09/05/2022 17:47;AB;464001
464001;09/05/2022;;09/05/2022 08:53;203;;09/05/2022 17:47;HO;464001
464001;09/05/2022;;09/05/2022 14:05;204;;09/05/2022 17:48;HO;464001
464001;09/05/2022;;09/05/2022 08:35;205;;09/05/2022 17:49;HO;464001
464001;09/05/2022;;09/05/2022 09:02;206;;09/05/2022 17:49;HO;464001
464001;09/05/2022;;09/05/2022 05:23;207;;09/05/2022 17:49;AB;464001
464001;09/05/2022;;09/05/2022 13:38;208;;09/05/2022 17:50;HO;464001
464001;09/05/2022;;09/05/2022 08:07;209;;09/05/2022 17:51;AB;464001
464001;09/05/2022;;09/05/2022 14:47;210;;09/05/2022 17:51;AB;464001
464001;09/05/2022;;09/05/2022 06:30;211;;09/05/2022 17:51;AB;464001
464001;09/05/2022;;09/05/2022 08:14;212;;09/05/2022 17:51;AB;464001
464001;09/05/2022;;09/05/2022 06:28;213;;09/05/2022 17:52;HO;464001
464001;09/05/2022;;09/05/2022 08:31;214;;09/05/2022 17:52;AB;464001
464001;09/05/2022;;09/05/2022 08:15;215;;09/05/2022 17:52;AB;464001
464001;09/05/2022;;09/05/2022 15:30;216;;09/05/2022 17:53;HO;464001
464001;09/05/2022;;09/05/2022 08:49;217;;09/05/2022 17:53;HO;464001
464001;09/05/2022;;09/05/2022 06:44;218;;09/05/2022 17:53;AB;464001
464001;09/05/2022;;09/05/2022 12:22;219;;09/05/2022 17:55;HO;464001
464001;09/05/2022;;09/05/2022 06:56;220;;09/05/2022 17:57;AB;464001
464001;09/05/2022;;09/05/2022 07:54;221;;09/05/2022 17:57;AB;464001
464001;09/05/2022;;09/05/2022 09:44;222;;09/05/2022 17:58;AB;464001
464001;09/05/2022;;09/05/2022 13:33;223;;09/05/2022 17:58;HO;464001
464001;09/05/2022;;09/05/2022 06:59;224;;09/05/2022 17:59;AB;464001
464001;09/05/2022;;09/05/2022 11:54;225;;09/05/2022 17:59;AB;464001
464001;09/05/2022;;09/05/2022 16:13;226;;09/05/2022 18:01;HO;464001
464001;09/05/2022;;09/05/2022 12:29;227;;09/05/2022 18:01;HO;464001
464001;09/05/2022;;09/05/2022 14:55;228;;09/05/2022 18:03;HO;464001
464001;09/05/2022;;09/05/2022 12:27;229;;09/05/2022 18:03;AB;464001
464001;09/05/2022;;09/05/2022 08:28;230;;09/05/2022 18:07;AB;464001
464001;09/05/2022;;09/05/2022 09:56;231;;09/05/2022 18:08;AB;464001
464001;09/05/2022;;09/05/2022 07:00;232;;09/05/2022 18:08;AB;464001
464001;09/05/2022;;09/05/2022 08:00;233;;09/05/2022 18:09;AB;464001
464001;09/05/2022;;09/05/2022 14:20;234;;09/05/2022 18:10;HO;464001
464001;09/05/2022;;09/05/2022 07:15;235;;09/05/2022 18:10;AB;464001
464001;09/05/2022;;09/05/2022 15:04;236;;09/05/2022 18:11;HO;464001
464001;09/05/2022;;09/05/2022 07:50;237;;09/05/2022 18:14;AB;464001
464001;09/05/2022;;09/05/2022 07:50;238;;09/05/2022 18:15;AB;464001
464001;09/05/2022;;09/05/2022 07:31;239;;09/05/2022 18:16;AB;464001
464001;09/05/2022;;09/05/2022 08:21;240;;09/05/2022 18:17;HO;464001
464001;09/05/2022;;09/05/2022 09:20;241;;09/05/2022 18:17;AB;464001
464001;09/05/2022;;09/05/2022 07:33;242;;09/05/2022 18:17;AB;464001
464001;09/05/2022;;09/05/2022 09:48;243;;09/05/2022 18:17;HO;464001
464001;09/05/2022;;09/05/2022 08:29;244;;09/05/2022 18:19;AB;464001
464001;09/05/2022;;09/05/2022 08:01;245;;09/05/2022 18:19;HO;464001
464001;09/05/2022;;08/05/2022 18:22;246;;09/05/2022 18:21;AB;464001
464001;09/05/2022;;09/05/2022 08:33;247;;09/05/2022 18:21;AB;464001
464001;09/05/2022;;09/05/2022 10:17;248;;09/05/2022 18:22;HO;464001
464001;09/05/2022;;09/05/2022 09:32;249;;09/05/2022 18:24;HO;464001
464001;09/05/2022;;09/05/2022 15:39;250;;09/05/2022 18:27;HO;464001
464001;09/05/2022;;09/05/2022 09:01;251;;09/05/2022 18:29;HO;464001
464001;09/05/2022;;09/05/2022 09:27;252;;09/05/2022 18:29;AB;464001
464001;09/05/2022;;09/05/2022 10:36;253;;09/05/2022 18:31;AB;464001
464001;09/05/2022;;09/05/2022 11:07;254;;09/05/2022 18:34;HO;464001
464001;09/05/2022;;09/05/2022 08:50;255;;09/05/2022 18:35;AB;464001
464001;09/05/2022;;09/05/2022 07:19;256;;09/05/2022 18:35;AB;464001
464001;09/05/2022;;09/05/2022 08:58;257;;09/05/2022 18:35;HO;464001
464001;09/05/2022;;09/05/2022 14:34;258;;09/05/2022 18:35;HO;464001
464001;09/05/2022;;09/05/2022 14:38;259;;09/05/2022 18:36;HO;464001
464001;09/05/2022;;09/05/2022 14:52;260;;09/05/2022 18:43;HO;464001
464001;09/05/2022;;09/05/2022 13:45;261;;09/05/2022 18:48;HO;464001
464001;09/05/2022;;09/05/2022 11:54;262;;09/05/2022 18:49;HO;464001
464001;09/05/2022;;09/05/2022 16:46;263;;09/05/2022 18:49;HO;464001
464001;09/05/2022;;09/05/2022 08:24;264;;09/05/2022 18:50;HO;464001
464001;09/05/2022;;09/05/2022 14:02;265;;09/05/2022 18:50;AB;464001
464001;09/05/2022;;09/05/2022 17:42;266;;09/05/2022 18:51;HO;464001
464001;09/05/2022;;09/05/2022 13:44;267;;09/05/2022 18:53;AB;464001
464001;09/05/2022;;09/05/2022 09:02;268;;09/05/2022 18:55;AB;464001
464001;09/05/2022;;08/05/2022 16:30;269;;09/05/2022 18:55;HO;464001
464001;09/05/2022;;09/05/2022 15:48;270;;09/05/2022 18:55;HO;464001
464001;09/05/2022;;09/05/2022 06:52;271;;09/05/2022 18:57;HO;464001
464001;09/05/2022;;09/05/2022 08:59;272;;09/05/2022 18:57;HO;464001
464001;09/05/2022;;09/05/2022 09:22;273;;09/05/2022 18:58;AB;464001
464001;09/05/2022;;09/05/2022 10:12;274;;09/05/2022 18:59;HO;464001
464001;09/05/2022;;09/05/2022 11:24;275;;09/05/2022 18:59;HO;464001
464001;09/05/2022;;09/05/2022 16:20;276;;09/05/2022 19:00;AB;464001
464001;09/05/2022;;09/05/2022 05:34;277;;09/05/2022 19:03;HO;464001
464001;09/05/2022;;09/05/2022 08:54;278;;09/05/2022 19:05;AB;464001
464001;09/05/2022;;09/05/2022 06:49;279;;09/05/2022 19:07;AB;464001
464001;09/05/2022;;09/05/2022 15:07;280;;09/05/2022 19:07;AB;464001
464001;09/05/2022;;09/05/2022 16:58;281;;09/05/2022 19:15;HO;464001
464001;09/05/2022;;09/05/2022 13:44;282;;09/05/2022 19:17;HO;464001
464001;09/05/2022;;09/05/2022 14:21;283;;09/05/2022 19:17;HO;464001
464001;09/05/2022;;09/05/2022 07:55;284;;09/05/2022 19:17;AB;464001
464001;09/05/2022;;09/05/2022 09:05;285;;09/05/2022 19:19;HO;464001
464001;09/05/2022;;09/05/2022 10:54;286;;09/05/2022 19:20;AB;464001
464001;09/05/2022;;09/05/2022 07:17;287;;09/05/2022 19:22;HO;464001
464001;09/05/2022;;09/05/2022 14:05;288;;09/05/2022 19:22;HO;464001
464001;09/05/2022;;09/05/2022 13:34;289;;09/05/2022 19:22;HO;464001
464001;09/05/2022;;09/05/2022 09:59;290;;09/05/2022 19:23;HO;464001
464001;09/05/2022;;09/05/2022 17:11;291;;09/05/2022 19:24;HO;464001
464001;09/05/2022;;09/05/2022 09:45;292;;09/05/2022 19:25;AB;464001
464001;09/05/2022;;09/05/2022 17:11;293;;09/05/2022 19:25;AB;464001
464001;09/05/2022;;09/05/2022 10:02;294;;09/05/2022 19:25;HO;464001
464001;09/05/2022;;09/05/2022 08:17;295;;09/05/2022 19:28;AB;464001
464001;09/05/2022;;09/05/2022 09:29;296;;09/05/2022 19:33;AB;464001
464001;09/05/2022;;09/05/2022 13:27;297;;09/05/2022 19:33;AB;464001
464001;09/05/2022;;09/05/2022 11:31;298;;09/05/2022 19:34;AB;464001
464001;09/05/2022;;09/05/2022 07:42;299;;09/05/2022 19:35;HO;464001
464001;09/05/2022;;09/05/2022 12:27;300;;09/05/2022 19:37;AB;464001
464001;09/05/2022;;09/05/2022 08:52;301;;09/05/2022 19:42;HO;464001
464001;09/05/2022;;09/05/2022 15:02;302;;09/05/2022 19:48;AB;464001
464001;09/05/2022;;09/05/2022 05:54;303;;09/05/2022 19:54;AB;464001
464001;09/05/2022;;09/05/2022 10:34;304;;09/05/2022 19:54;AB;464001
464001;09/05/2022;;09/05/2022 10:51;305;;09/05/2022 19:55;AB;464001
464001;09/05/2022;;09/05/2022 12:40;306;;09/05/2022 19:55;AB;464001
464001;09/05/2022;;09/05/2022 13:58;307;;09/05/2022 19:57;AB;464001
464001;09/05/2022;;09/05/2022 11:44;308;;09/05/2022 19:57;HO;464001
464001;09/05/2022;;09/05/2022 13:35;309;;09/05/2022 19:58;HO;464001
464001;09/05/2022;;09/05/2022 09:04;310;;09/05/2022 19:58;HO;464001
464001;09/05/2022;;09/05/2022 08:47;311;;09/05/2022 19:59;AB;464001
464001;09/05/2022;;09/05/2022 17:20;312;;09/05/2022 20:02;HO;464001
464001;09/05/2022;;09/05/2022 08:58;313;;09/05/2022 20:03;AB;464001
464001;09/05/2022;;09/05/2022 09:45;314;;09/05/2022 20:05;HO;464001
464001;09/05/2022;;09/05/2022 11:54;315;;09/05/2022 20:12;HO;464001
464001;09/05/2022;;09/05/2022 10:06;316;;09/05/2022 20:13;AB;464001
464001;09/05/2022;;09/05/2022 13:21;317;;09/05/2022 20:21;AB;464001
464001;09/05/2022;;09/05/2022 10:36;318;;09/05/2022 20:21;AB;464001
464001;09/05/2022;;09/05/2022 13:37;319;;09/05/2022 20:21;AB;464001
464001;09/05/2022;;09/05/2022 09:14;320;;09/05/2022 20:22;HO;464001
464001;09/05/2022;;09/05/2022 11:45;321;;09/05/2022 20:24;HO;464001
464001;09/05/2022;;09/05/2022 09:17;322;;09/05/2022 20:24;AB;464001
464001;09/05/2022;;06/05/2022 20:31;323;;09/05/2022 20:32;AB;464001
464001;09/05/2022;;09/05/2022 11:58;324;;09/05/2022 20:48;AB;464001
464001;09/05/2022;;09/05/2022 17:26;325;;09/05/2022 20:53;HO;464001
464001;09/05/2022;;02/05/2022 09:46;326;;09/05/2022 20:56;HO;464001
464001;09/05/2022;;09/05/2022 15:49;327;;09/05/2022 20:57;HO;464001
464001;09/05/2022;;09/05/2022 11:37;328;;09/05/2022 21:00;AB;464001
464001;09/05/2022;;09/05/2022 08:30;329;;09/05/2022 21:02;AB;464001
464001;09/05/2022;;09/05/2022 20:50;330;;09/05/2022 21:03;HO;464001
