CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/05/2022;200;2;0;0
464005;09/05/2022;200;3;0;0
464005;09/05/2022;200;4;0;0
464005;09/05/2022;200;5;0;0
464005;09/05/2022;200;6;0;1
464005;09/05/2022;200;7;0;3
464005;09/05/2022;200;8;0;10
464005;09/05/2022;200;9;0;11
464005;09/05/2022;200;10;2;11
464005;09/05/2022;200;11;3;11
464005;09/05/2022;200;12;3;11
464005;09/05/2022;200;13;4;13
464005;09/05/2022;200;14;6;13
464005;09/05/2022;200;15;5;13
464005;09/05/2022;200;16;5;11
464005;09/05/2022;200;17;6;8
464005;09/05/2022;200;18;20;3
464005;09/05/2022;200;19;20;1
464005;09/05/2022;200;20;19;0
464005;09/05/2022;200;21;19;0
464005;09/05/2022;200;22;19;0
464005;09/05/2022;200;23;19;0
464005;10/05/2022;200;0;0;0
464005;10/05/2022;200;1;0;0
