CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/05/2022;ENTREES;2;0;0
464007;09/05/2022;SORTIES;2;0;0
464007;09/05/2022;ENTREES;3;0;0
464007;09/05/2022;SORTIES;3;0;0
464007;09/05/2022;ENTREES;4;0;0
464007;09/05/2022;SORTIES;4;0;0
464007;09/05/2022;ENTREES;5;0;1
464007;09/05/2022;SORTIES;5;0;0
464007;09/05/2022;ENTREES;6;1;10
464007;09/05/2022;SORTIES;6;0;0
464007;09/05/2022;ENTREES;7;5;32
464007;09/05/2022;SORTIES;7;0;1
464007;09/05/2022;ENTREES;8;12;49
464007;09/05/2022;SORTIES;8;1;0
464007;09/05/2022;ENTREES;9;9;12
464007;09/05/2022;SORTIES;9;3;2
464007;09/05/2022;ENTREES;10;11;5
464007;09/05/2022;SORTIES;10;3;2
464007;09/05/2022;ENTREES;11;6;8
464007;09/05/2022;SORTIES;11;3;8
464007;09/05/2022;ENTREES;12;2;6
464007;09/05/2022;SORTIES;12;5;5
464007;09/05/2022;ENTREES;13;6;8
464007;09/05/2022;SORTIES;13;4;7
464007;09/05/2022;ENTREES;14;12;10
464007;09/05/2022;SORTIES;14;2;2
464007;09/05/2022;ENTREES;15;5;3
464007;09/05/2022;SORTIES;15;10;7
464007;09/05/2022;ENTREES;16;3;1
464007;09/05/2022;SORTIES;16;10;12
464007;09/05/2022;ENTREES;17;1;4
464007;09/05/2022;SORTIES;17;15;30
464007;09/05/2022;ENTREES;18;0;1
464007;09/05/2022;SORTIES;18;9;37
464007;09/05/2022;ENTREES;19;2;2
464007;09/05/2022;SORTIES;19;4;21
464007;09/05/2022;ENTREES;20;1;0
464007;09/05/2022;SORTIES;20;1;9
464007;09/05/2022;ENTREES;21;0;0
464007;09/05/2022;SORTIES;21;1;3
464007;09/05/2022;ENTREES;22;0;1
464007;09/05/2022;SORTIES;22;2;1
464007;09/05/2022;ENTREES;23;0;0
464007;09/05/2022;SORTIES;23;0;3
464007;10/05/2022;ENTREES;0;0;0
464007;10/05/2022;SORTIES;0;0;1
464007;10/05/2022;ENTREES;1;0;0
464007;10/05/2022;SORTIES;1;0;0
