CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/05/2022;600;2;0;0
464007;09/05/2022;600;3;0;0
464007;09/05/2022;600;4;0;0
464007;09/05/2022;600;5;0;0
464007;09/05/2022;600;6;1;10
464007;09/05/2022;600;7;6;41
464007;09/05/2022;600;8;17;90
464007;09/05/2022;600;9;23;100
464007;09/05/2022;600;10;31;103
464007;09/05/2022;600;11;34;103
464007;09/05/2022;600;12;31;104
464007;09/05/2022;600;13;33;105
464007;09/05/2022;600;14;43;113
464007;09/05/2022;600;15;38;109
464007;09/05/2022;600;16;31;98
464007;09/05/2022;600;17;17;72
464007;09/05/2022;600;18;8;36
464007;09/05/2022;600;19;6;17
464007;09/05/2022;600;20;6;8
464007;09/05/2022;600;21;5;5
464007;09/05/2022;600;22;3;5
464007;09/05/2022;600;23;3;2
464007;10/05/2022;600;0;0;0
464007;10/05/2022;600;1;0;0
