CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/05/2022;ENTREES;2;0;0
464010;09/05/2022;SORTIES;2;0;0
464010;09/05/2022;ENTREES;3;0;0
464010;09/05/2022;SORTIES;3;0;0
464010;09/05/2022;ENTREES;4;0;1
464010;09/05/2022;SORTIES;4;0;0
464010;09/05/2022;ENTREES;5;0;0
464010;09/05/2022;SORTIES;5;0;0
464010;09/05/2022;ENTREES;6;1;7
464010;09/05/2022;SORTIES;6;1;0
464010;09/05/2022;ENTREES;7;11;10
464010;09/05/2022;SORTIES;7;3;2
464010;09/05/2022;ENTREES;8;14;8
464010;09/05/2022;SORTIES;8;5;1
464010;09/05/2022;ENTREES;9;14;5
464010;09/05/2022;SORTIES;9;3;1
464010;09/05/2022;ENTREES;10;11;5
464010;09/05/2022;SORTIES;10;6;1
464010;09/05/2022;ENTREES;11;14;11
464010;09/05/2022;SORTIES;11;5;19
464010;09/05/2022;ENTREES;12;8;2
464010;09/05/2022;SORTIES;12;3;2
464010;09/05/2022;ENTREES;13;7;1
464010;09/05/2022;SORTIES;13;4;2
464010;09/05/2022;ENTREES;14;12;4
464010;09/05/2022;SORTIES;14;11;3
464010;09/05/2022;ENTREES;15;7;2
464010;09/05/2022;SORTIES;15;11;2
464010;09/05/2022;ENTREES;16;2;1
464010;09/05/2022;SORTIES;16;18;11
464010;09/05/2022;ENTREES;17;4;0
464010;09/05/2022;SORTIES;17;19;6
464010;09/05/2022;ENTREES;18;1;2
464010;09/05/2022;SORTIES;18;8;15
464010;09/05/2022;ENTREES;19;2;0
464010;09/05/2022;SORTIES;19;8;0
464010;09/05/2022;ENTREES;20;0;13
464010;09/05/2022;SORTIES;20;2;6
464010;09/05/2022;ENTREES;21;0;5
464010;09/05/2022;SORTIES;21;0;5
464010;09/05/2022;ENTREES;22;0;0
464010;09/05/2022;SORTIES;22;3;2
464010;09/05/2022;ENTREES;23;1;0
464010;09/05/2022;SORTIES;23;1;0
464010;10/05/2022;ENTREES;0;0;0
464010;10/05/2022;SORTIES;0;0;0
464010;10/05/2022;ENTREES;1;0;0
464010;10/05/2022;SORTIES;1;0;0
