CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/05/2022;460;2;0;0
464010;09/05/2022;460;3;0;0
464010;09/05/2022;460;4;0;1
464010;09/05/2022;460;5;0;1
464010;09/05/2022;460;6;0;8
464010;09/05/2022;460;7;8;16
464010;09/05/2022;460;8;17;23
464010;09/05/2022;460;9;28;27
464010;09/05/2022;460;10;33;31
464010;09/05/2022;460;11;42;23
464010;09/05/2022;460;12;47;23
464010;09/05/2022;460;13;50;22
464010;09/05/2022;460;14;51;23
464010;09/05/2022;460;15;47;23
464010;09/05/2022;460;16;31;13
464010;09/05/2022;460;17;16;7
464010;09/05/2022;460;18;9;0
464010;09/05/2022;460;19;3;0
464010;09/05/2022;460;20;1;1
464010;09/05/2022;460;21;1;1
464010;09/05/2022;460;22;0;0
464010;09/05/2022;460;23;0;0
464010;10/05/2022;460;0;0;0
464010;10/05/2022;460;1;0;0
