CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/05/2022;107;2;0;1
464002;09/05/2022;107;3;0;3
464002;09/05/2022;107;4;0;3
464002;09/05/2022;107;5;0;4
464002;09/05/2022;107;6;0;6
464002;09/05/2022;107;7;0;15
464002;09/05/2022;107;8;2;24
464002;09/05/2022;107;9;4;27
464002;09/05/2022;107;10;4;24
464002;09/05/2022;107;11;7;22
464002;09/05/2022;107;12;7;24
464002;09/05/2022;107;13;8;25
464002;09/05/2022;107;14;11;26
464002;09/05/2022;107;15;12;25
464002;09/05/2022;107;16;8;24
464002;09/05/2022;107;17;8;8
464002;09/05/2022;107;18;5;9
464002;09/05/2022;107;19;2;4
464002;09/05/2022;107;20;1;2
464002;09/05/2022;107;21;1;3
464002;09/05/2022;107;22;1;1
464002;09/05/2022;107;23;1;3
464002;10/05/2022;107;0;0;0
464002;10/05/2022;107;1;0;1
