CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/05/2022;;09/05/2022 07:59;0;;09/05/2022 08:00;AB;464006
464006;09/05/2022;;09/05/2022 08:02;1;;09/05/2022 08:03;HO;464006
464006;09/05/2022;;09/05/2022 09:03;2;;09/05/2022 09:03;AB;464006
464006;09/05/2022;;09/05/2022 09:18;3;;09/05/2022 15:59;AB;464006
464006;09/05/2022;;09/05/2022 12:29;4;;09/05/2022 17:38;AB;464006
464006;09/05/2022;;09/05/2022 08:42;5;;09/05/2022 17:45;AB;464006
464006;09/05/2022;;09/05/2022 07:28;6;;09/05/2022 17:48;AB;464006
464006;09/05/2022;;09/05/2022 07:38;7;;09/05/2022 17:49;AB;464006
464006;09/05/2022;;09/05/2022 08:05;8;;09/05/2022 18:11;AB;464006
464006;09/05/2022;;09/05/2022 07:42;9;;09/05/2022 18:20;AB;464006
464006;09/05/2022;;09/05/2022 06:44;10;;09/05/2022 18:39;AB;464006
464006;09/05/2022;;09/05/2022 07:10;11;;09/05/2022 19:01;AB;464006
464006;09/05/2022;;09/05/2022 09:56;12;;09/05/2022 22:20;AB;464006
