CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/05/2022;220;2;1;0
464008;09/05/2022;220;3;0;0
464008;09/05/2022;220;4;0;0
464008;09/05/2022;220;5;0;2
464008;09/05/2022;220;6;0;7
464008;09/05/2022;220;7;0;13
464008;09/05/2022;220;8;0;14
464008;09/05/2022;220;9;3;15
464008;09/05/2022;220;10;9;14
464008;09/05/2022;220;11;26;9
464008;09/05/2022;220;12;27;10
464008;09/05/2022;220;13;30;10
464008;09/05/2022;220;14;30;8
464008;09/05/2022;220;15;29;3
464008;09/05/2022;220;16;26;0
464008;09/05/2022;220;17;23;0
464008;09/05/2022;220;18;20;0
464008;09/05/2022;220;19;20;0
464008;09/05/2022;220;20;26;0
464008;09/05/2022;220;21;24;0
464008;09/05/2022;220;22;23;0
464008;09/05/2022;220;23;23;0
464008;10/05/2022;220;0;0;0
464008;10/05/2022;220;1;0;0
