CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/05/2022;ENTREES;2;1;0
464008;09/05/2022;SORTIES;2;0;0
464008;09/05/2022;ENTREES;3;0;1
464008;09/05/2022;SORTIES;3;3;0
464008;09/05/2022;ENTREES;4;0;0
464008;09/05/2022;SORTIES;4;0;0
464008;09/05/2022;ENTREES;5;1;2
464008;09/05/2022;SORTIES;5;0;0
464008;09/05/2022;ENTREES;6;0;5
464008;09/05/2022;SORTIES;6;0;0
464008;09/05/2022;ENTREES;7;0;6
464008;09/05/2022;SORTIES;7;0;0
464008;09/05/2022;ENTREES;8;1;1
464008;09/05/2022;SORTIES;8;2;0
464008;09/05/2022;ENTREES;9;5;3
464008;09/05/2022;SORTIES;9;0;2
464008;09/05/2022;ENTREES;10;6;1
464008;09/05/2022;SORTIES;10;0;2
464008;09/05/2022;ENTREES;11;19;2
464008;09/05/2022;SORTIES;11;2;7
464008;09/05/2022;ENTREES;12;2;7
464008;09/05/2022;SORTIES;12;1;6
464008;09/05/2022;ENTREES;13;5;1
464008;09/05/2022;SORTIES;13;2;1
464008;09/05/2022;ENTREES;14;3;0
464008;09/05/2022;SORTIES;14;3;2
464008;09/05/2022;ENTREES;15;3;0
464008;09/05/2022;SORTIES;15;4;5
464008;09/05/2022;ENTREES;16;0;0
464008;09/05/2022;SORTIES;16;3;4
464008;09/05/2022;ENTREES;17;2;2
464008;09/05/2022;SORTIES;17;5;3
464008;09/05/2022;ENTREES;18;0;0
464008;09/05/2022;SORTIES;18;3;2
464008;09/05/2022;ENTREES;19;2;0
464008;09/05/2022;SORTIES;19;2;3
464008;09/05/2022;ENTREES;20;9;3
464008;09/05/2022;SORTIES;20;3;0
464008;09/05/2022;ENTREES;21;5;1
464008;09/05/2022;SORTIES;21;7;0
464008;09/05/2022;ENTREES;22;0;0
464008;09/05/2022;SORTIES;22;1;0
464008;09/05/2022;ENTREES;23;0;1
464008;09/05/2022;SORTIES;23;0;0
464008;10/05/2022;ENTREES;0;1;0
464008;10/05/2022;SORTIES;0;1;1
464008;10/05/2022;ENTREES;1;0;0
464008;10/05/2022;SORTIES;1;0;0
