CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/05/2022;92;2;0;0
464004;09/05/2022;92;3;0;0
464004;09/05/2022;92;4;0;0
464004;09/05/2022;92;5;0;1
464004;09/05/2022;92;6;0;2
464004;09/05/2022;92;7;1;4
464004;09/05/2022;92;8;4;6
464004;09/05/2022;92;9;11;11
464004;09/05/2022;92;10;10;13
464004;09/05/2022;92;11;11;15
464004;09/05/2022;92;12;9;15
464004;09/05/2022;92;13;12;13
464004;09/05/2022;92;14;16;16
464004;09/05/2022;92;15;14;15
464004;09/05/2022;92;16;12;16
464004;09/05/2022;92;17;9;12
464004;09/05/2022;92;18;3;6
464004;09/05/2022;92;19;2;3
464004;09/05/2022;92;20;2;2
464004;09/05/2022;92;21;0;2
464004;09/05/2022;92;22;0;2
464004;09/05/2022;92;23;0;1
464004;10/05/2022;92;0;0;0
464004;10/05/2022;92;1;0;0
