CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/05/2022;ENTREES;2;0;0
464009;09/05/2022;SORTIES;2;0;0
464009;09/05/2022;ENTREES;3;0;0
464009;09/05/2022;SORTIES;3;0;0
464009;09/05/2022;ENTREES;4;0;0
464009;09/05/2022;SORTIES;4;0;0
464009;09/05/2022;ENTREES;5;0;0
464009;09/05/2022;SORTIES;5;0;1
464009;09/05/2022;ENTREES;6;0;12
464009;09/05/2022;SORTIES;6;0;0
464009;09/05/2022;ENTREES;7;11;34
464009;09/05/2022;SORTIES;7;0;1
464009;09/05/2022;ENTREES;8;10;34
464009;09/05/2022;SORTIES;8;1;1
464009;09/05/2022;ENTREES;9;6;5
464009;09/05/2022;SORTIES;9;1;1
464009;09/05/2022;ENTREES;10;16;2
464009;09/05/2022;SORTIES;10;5;1
464009;09/05/2022;ENTREES;11;8;3
464009;09/05/2022;SORTIES;11;5;0
464009;09/05/2022;ENTREES;12;4;2
464009;09/05/2022;SORTIES;12;7;1
464009;09/05/2022;ENTREES;13;13;4
464009;09/05/2022;SORTIES;13;2;0
464009;09/05/2022;ENTREES;14;12;1
464009;09/05/2022;SORTIES;14;5;2
464009;09/05/2022;ENTREES;15;0;0
464009;09/05/2022;SORTIES;15;9;6
464009;09/05/2022;ENTREES;16;2;1
464009;09/05/2022;SORTIES;16;17;12
464009;09/05/2022;ENTREES;17;7;5
464009;09/05/2022;SORTIES;17;22;38
464009;09/05/2022;ENTREES;18;2;2
464009;09/05/2022;SORTIES;18;8;28
464009;09/05/2022;ENTREES;19;0;0
464009;09/05/2022;SORTIES;19;0;8
464009;09/05/2022;ENTREES;20;0;0
464009;09/05/2022;SORTIES;20;0;2
464009;09/05/2022;ENTREES;21;0;1
464009;09/05/2022;SORTIES;21;4;2
464009;09/05/2022;ENTREES;22;0;0
464009;09/05/2022;SORTIES;22;4;1
464009;09/05/2022;ENTREES;23;0;1
464009;09/05/2022;SORTIES;23;0;0
464009;10/05/2022;ENTREES;0;0;0
464009;10/05/2022;SORTIES;0;0;0
464009;10/05/2022;ENTREES;1;0;0
464009;10/05/2022;SORTIES;1;0;0
