CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/05/2022;406;2;0;0
464003;09/05/2022;406;3;0;0
464003;09/05/2022;406;4;0;0
464003;09/05/2022;406;5;0;0
464003;09/05/2022;406;6;0;4
464003;09/05/2022;406;7;6;17
464003;09/05/2022;406;8;14;47
464003;09/05/2022;406;9;17;52
464003;09/05/2022;406;10;21;52
464003;09/05/2022;406;11;30;57
464003;09/05/2022;406;12;32;58
464003;09/05/2022;406;13;29;62
464003;09/05/2022;406;14;31;61
464003;09/05/2022;406;15;34;59
464003;09/05/2022;406;16;26;54
464003;09/05/2022;406;17;12;32
464003;09/05/2022;406;18;3;9
464003;09/05/2022;406;19;10;3
464003;09/05/2022;406;20;8;3
464003;09/05/2022;406;21;4;1
464003;09/05/2022;406;22;0;0
464003;09/05/2022;406;23;0;0
464003;10/05/2022;406;0;0;0
464003;10/05/2022;406;1;0;0
