CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/05/2022;324;2;0;0
464011;09/05/2022;324;3;0;0
464011;09/05/2022;324;4;0;0
464011;09/05/2022;324;5;0;0
464011;09/05/2022;324;6;1;7
464011;09/05/2022;324;7;4;16
464011;09/05/2022;324;8;8;29
464011;09/05/2022;324;9;13;32
464011;09/05/2022;324;10;12;32
464011;09/05/2022;324;11;10;35
464011;09/05/2022;324;12;11;37
464011;09/05/2022;324;13;11;38
464011;09/05/2022;324;14;14;35
464011;09/05/2022;324;15;15;35
464011;09/05/2022;324;16;13;28
464011;09/05/2022;324;17;9;15
464011;09/05/2022;324;18;4;9
464011;09/05/2022;324;19;4;5
464011;09/05/2022;324;20;4;6
464011;09/05/2022;324;21;4;4
464011;09/05/2022;324;22;3;1
464011;09/05/2022;324;23;3;1
464011;10/05/2022;324;0;0;0
464011;10/05/2022;324;1;0;0
