CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/05/2022;ENTREES;2;0;0
464002;09/05/2022;SORTIES;2;0;0
464002;09/05/2022;ENTREES;3;0;2
464002;09/05/2022;SORTIES;3;0;0
464002;09/05/2022;ENTREES;4;1;0
464002;09/05/2022;SORTIES;4;1;0
464002;09/05/2022;ENTREES;5;0;1
464002;09/05/2022;SORTIES;5;0;0
464002;09/05/2022;ENTREES;6;0;3
464002;09/05/2022;SORTIES;6;1;1
464002;09/05/2022;ENTREES;7;2;13
464002;09/05/2022;SORTIES;7;1;4
464002;09/05/2022;ENTREES;8;2;11
464002;09/05/2022;SORTIES;8;0;2
464002;09/05/2022;ENTREES;9;2;5
464002;09/05/2022;SORTIES;9;0;2
464002;09/05/2022;ENTREES;10;0;1
464002;09/05/2022;SORTIES;10;0;4
464002;09/05/2022;ENTREES;11;4;2
464002;09/05/2022;SORTIES;11;1;4
464002;09/05/2022;ENTREES;12;3;5
464002;09/05/2022;SORTIES;12;3;3
464002;09/05/2022;ENTREES;13;2;1
464002;09/05/2022;SORTIES;13;1;0
464002;09/05/2022;ENTREES;14;3;3
464002;09/05/2022;SORTIES;14;0;2
464002;09/05/2022;ENTREES;15;1;3
464002;09/05/2022;SORTIES;15;0;4
464002;09/05/2022;ENTREES;16;0;2
464002;09/05/2022;SORTIES;16;4;3
464002;09/05/2022;ENTREES;17;4;3
464002;09/05/2022;SORTIES;17;4;19
464002;09/05/2022;ENTREES;18;1;6
464002;09/05/2022;SORTIES;18;4;5
464002;09/05/2022;ENTREES;19;2;3
464002;09/05/2022;SORTIES;19;5;8
464002;09/05/2022;ENTREES;20;0;3
464002;09/05/2022;SORTIES;20;1;5
464002;09/05/2022;ENTREES;21;0;2
464002;09/05/2022;SORTIES;21;0;1
464002;09/05/2022;ENTREES;22;0;1
464002;09/05/2022;SORTIES;22;0;3
464002;09/05/2022;ENTREES;23;0;2
464002;09/05/2022;SORTIES;23;0;0
464002;10/05/2022;ENTREES;0;0;0
464002;10/05/2022;SORTIES;0;0;0
464002;10/05/2022;ENTREES;1;0;1
464002;10/05/2022;SORTIES;1;0;0
