CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/05/2022;ENTREES;2;0;0
464001;09/05/2022;SORTIES;2;0;0
464001;09/05/2022;ENTREES;3;0;2
464001;09/05/2022;SORTIES;3;0;0
464001;09/05/2022;ENTREES;4;0;4
464001;09/05/2022;SORTIES;4;0;0
464001;09/05/2022;ENTREES;5;1;10
464001;09/05/2022;SORTIES;5;2;1
464001;09/05/2022;ENTREES;6;4;14
464001;09/05/2022;SORTIES;6;0;2
464001;09/05/2022;ENTREES;7;13;21
464001;09/05/2022;SORTIES;7;1;3
464001;09/05/2022;ENTREES;8;27;26
464001;09/05/2022;SORTIES;8;0;2
464001;09/05/2022;ENTREES;9;24;17
464001;09/05/2022;SORTIES;9;6;1
464001;09/05/2022;ENTREES;10;27;12
464001;09/05/2022;SORTIES;10;3;3
464001;09/05/2022;ENTREES;11;23;9
464001;09/05/2022;SORTIES;11;14;7
464001;09/05/2022;ENTREES;12;10;14
464001;09/05/2022;SORTIES;12;9;10
464001;09/05/2022;ENTREES;13;12;8
464001;09/05/2022;SORTIES;13;9;8
464001;09/05/2022;ENTREES;14;21;5
464001;09/05/2022;SORTIES;14;11;7
464001;09/05/2022;ENTREES;15;12;5
464001;09/05/2022;SORTIES;15;19;9
464001;09/05/2022;ENTREES;16;7;4
464001;09/05/2022;SORTIES;16;23;13
464001;09/05/2022;ENTREES;17;8;3
464001;09/05/2022;SORTIES;17;32;31
464001;09/05/2022;ENTREES;18;5;3
464001;09/05/2022;SORTIES;18;28;22
464001;09/05/2022;ENTREES;19;6;4
464001;09/05/2022;SORTIES;19;16;20
464001;09/05/2022;ENTREES;20;2;1
464001;09/05/2022;SORTIES;20;8;8
464001;09/05/2022;ENTREES;21;0;1
464001;09/05/2022;SORTIES;21;7;7
464001;09/05/2022;ENTREES;22;1;1
464001;09/05/2022;SORTIES;22;11;1
464001;09/05/2022;ENTREES;23;0;0
464001;09/05/2022;SORTIES;23;0;3
464001;10/05/2022;ENTREES;0;2;0
464001;10/05/2022;SORTIES;0;2;0
464001;10/05/2022;ENTREES;1;0;0
464001;10/05/2022;SORTIES;1;1;1
