CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/05/2022;340;2;0;0
464009;09/05/2022;340;3;0;0
464009;09/05/2022;340;4;0;0
464009;09/05/2022;340;5;0;0
464009;09/05/2022;340;6;0;11
464009;09/05/2022;340;7;11;44
464009;09/05/2022;340;8;20;77
464009;09/05/2022;340;9;25;81
464009;09/05/2022;340;10;36;82
464009;09/05/2022;340;11;39;85
464009;09/05/2022;340;12;36;86
464009;09/05/2022;340;13;47;90
464009;09/05/2022;340;14;54;89
464009;09/05/2022;340;15;45;83
464009;09/05/2022;340;16;30;72
464009;09/05/2022;340;17;15;39
464009;09/05/2022;340;18;9;13
464009;09/05/2022;340;19;9;5
464009;09/05/2022;340;20;9;3
464009;09/05/2022;340;21;5;2
464009;09/05/2022;340;22;1;1
464009;09/05/2022;340;23;1;2
464009;10/05/2022;340;0;0;0
464009;10/05/2022;340;1;0;0
