CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/03/2021;;27/02/2021 17:07;0;;01/03/2021 06:43;AB;464001
464001;01/03/2021;;28/02/2021 17:36;1;;01/03/2021 06:47;HO;464001
464001;01/03/2021;;28/02/2021 17:32;2;;01/03/2021 06:56;AB;464001
464001;01/03/2021;;28/02/2021 18:22;3;;01/03/2021 07:32;HO;464001
464001;01/03/2021;;28/02/2021 14:21;4;;01/03/2021 07:35;HO;464001
464001;01/03/2021;;25/02/2021 18:17;5;;01/03/2021 07:45;AB;464001
464001;01/03/2021;;27/02/2021 14:13;6;;01/03/2021 07:54;AB;464001
464001;01/03/2021;;26/02/2021 16:29;7;;01/03/2021 07:56;AB;464001
464001;01/03/2021;;28/02/2021 18:08;8;;01/03/2021 08:02;HO;464001
464001;01/03/2021;;26/02/2021 16:58;9;;01/03/2021 08:03;AB;464001
464001;01/03/2021;;18/02/2021 18:24;10;;01/03/2021 08:03;AB;464001
464001;01/03/2021;;27/02/2021 10:09;11;;01/03/2021 08:12;AB;464001
464001;01/03/2021;;26/02/2021 18:32;12;;01/03/2021 08:12;AB;464001
464001;01/03/2021;;27/02/2021 11:08;13;;01/03/2021 08:15;AB;464001
464001;01/03/2021;;28/02/2021 15:38;14;;01/03/2021 08:20;AB;464001
464001;01/03/2021;;23/02/2021 17:11;15;;01/03/2021 08:35;AB;464001
464001;01/03/2021;;01/03/2021 06:09;16;;01/03/2021 08:45;AB;464001
464001;01/03/2021;;01/03/2021 07:02;17;;01/03/2021 09:26;AB;464001
464001;01/03/2021;;22/02/2021 11:00;18;;01/03/2021 09:33;AB;464001
464001;01/03/2021;;01/03/2021 08:26;19;;01/03/2021 09:42;HO;464001
464001;01/03/2021;;26/02/2021 16:50;20;;01/03/2021 10:02;AB;464001
464001;01/03/2021;;01/03/2021 05:43;21;;01/03/2021 10:07;AB;464001
464001;01/03/2021;;01/03/2021 07:16;22;;01/03/2021 10:18;AB;464001
464001;01/03/2021;;01/03/2021 10:30;23;;01/03/2021 10:31;AB;464001
464001;01/03/2021;;01/03/2021 08:24;24;;01/03/2021 10:39;HO;464001
464001;01/03/2021;;27/02/2021 16:29;25;;01/03/2021 10:40;HO;464001
464001;01/03/2021;;01/03/2021 09:06;26;;01/03/2021 11:04;HO;464001
464001;01/03/2021;;01/03/2021 09:44;27;;01/03/2021 11:04;HO;464001
464001;01/03/2021;;01/03/2021 10:39;28;;01/03/2021 11:19;HO;464001
464001;01/03/2021;;01/03/2021 07:07;29;;01/03/2021 11:22;AB;464001
464001;01/03/2021;;28/02/2021 17:24;30;;01/03/2021 11:28;AB;464001
464001;01/03/2021;;01/03/2021 09:23;31;;01/03/2021 11:30;HO;464001
464001;01/03/2021;;28/02/2021 18:00;32;;01/03/2021 11:31;HO;464001
464001;01/03/2021;;01/03/2021 11:11;33;;01/03/2021 11:32;AB;464001
464001;01/03/2021;;01/03/2021 06:26;34;;01/03/2021 11:44;AB;464001
464001;01/03/2021;;01/03/2021 03:21;35;;01/03/2021 11:45;AB;464001
464001;01/03/2021;;01/03/2021 08:15;36;;01/03/2021 11:54;AB;464001
464001;01/03/2021;;01/03/2021 09:02;37;;01/03/2021 11:55;HO;464001
464001;01/03/2021;;01/03/2021 08:08;38;;01/03/2021 11:56;AB;464001
464001;01/03/2021;;01/03/2021 09:25;39;;01/03/2021 11:58;HO;464001
464001;01/03/2021;;01/03/2021 09:26;40;;01/03/2021 12:00;HO;464001
464001;01/03/2021;;01/03/2021 11:44;41;;01/03/2021 12:00;HO;464001
464001;01/03/2021;;01/03/2021 11:15;42;;01/03/2021 12:04;AB;464001
464001;01/03/2021;;01/03/2021 10:33;43;;01/03/2021 12:06;HO;464001
464001;01/03/2021;;01/03/2021 11:22;44;;01/03/2021 12:07;HO;464001
464001;01/03/2021;;01/03/2021 09:39;45;;01/03/2021 12:10;AB;464001
464001;01/03/2021;;01/03/2021 07:58;46;;01/03/2021 12:14;HO;464001
464001;01/03/2021;;01/03/2021 08:38;47;;01/03/2021 12:14;AB;464001
464001;01/03/2021;;01/03/2021 08:42;48;;01/03/2021 12:19;HO;464001
464001;01/03/2021;;01/03/2021 07:38;49;;01/03/2021 12:20;HO;464001
464001;01/03/2021;;01/03/2021 04:03;50;;01/03/2021 12:24;AB;464001
464001;01/03/2021;;01/03/2021 08:44;51;;01/03/2021 12:27;HO;464001
464001;01/03/2021;;27/02/2021 11:03;52;;01/03/2021 12:31;AB;464001
464001;01/03/2021;;01/03/2021 08:42;53;;01/03/2021 12:37;HO;464001
464001;01/03/2021;;01/03/2021 12:25;54;;01/03/2021 12:38;AB;464001
464001;01/03/2021;;01/03/2021 04:35;55;;01/03/2021 12:42;AB;464001
464001;01/03/2021;;01/03/2021 04:03;56;;01/03/2021 12:52;AB;464001
464001;01/03/2021;;01/03/2021 04:11;57;;01/03/2021 12:52;AB;464001
464001;01/03/2021;;01/03/2021 08:04;58;;01/03/2021 12:54;AB;464001
464001;01/03/2021;;01/03/2021 05:04;59;;01/03/2021 12:55;AB;464001
464001;01/03/2021;;01/03/2021 09:05;60;;01/03/2021 12:58;HO;464001
464001;01/03/2021;;01/03/2021 04:30;61;;01/03/2021 12:58;AB;464001
464001;01/03/2021;;01/03/2021 09:42;62;;01/03/2021 12:58;HO;464001
464001;01/03/2021;;01/03/2021 07:57;63;;01/03/2021 13:00;HO;464001
464001;01/03/2021;;01/03/2021 04:59;64;;01/03/2021 13:00;AB;464001
464001;01/03/2021;;01/03/2021 09:28;65;;01/03/2021 13:03;AB;464001
464001;01/03/2021;;01/03/2021 09:18;66;;01/03/2021 13:07;AB;464001
464001;01/03/2021;;01/03/2021 08:28;67;;01/03/2021 13:08;AB;464001
464001;01/03/2021;;01/03/2021 09:35;68;;01/03/2021 13:15;HO;464001
464001;01/03/2021;;01/03/2021 11:33;69;;01/03/2021 13:15;HO;464001
464001;01/03/2021;;26/02/2021 23:21;70;;01/03/2021 13:20;AB;464001
464001;01/03/2021;;01/03/2021 08:56;71;;01/03/2021 13:23;AB;464001
464001;01/03/2021;;01/03/2021 08:30;72;;01/03/2021 13:26;HO;464001
464001;01/03/2021;;01/03/2021 08:18;73;;01/03/2021 13:29;HO;464001
464001;01/03/2021;;28/02/2021 11:28;74;;01/03/2021 13:30;AB;464001
464001;01/03/2021;;28/02/2021 17:20;75;;01/03/2021 13:32;AB;464001
464001;01/03/2021;;01/03/2021 07:33;76;;01/03/2021 13:32;HO;464001
464001;01/03/2021;;01/03/2021 10:08;77;;01/03/2021 13:35;AB;464001
464001;01/03/2021;;01/03/2021 08:25;78;;01/03/2021 13:44;HO;464001
464001;01/03/2021;;27/02/2021 08:59;79;;01/03/2021 13:55;AB;464001
464001;01/03/2021;;01/03/2021 11:49;80;;01/03/2021 14:06;HO;464001
464001;01/03/2021;;01/03/2021 08:59;81;;01/03/2021 14:09;HO;464001
464001;01/03/2021;;01/03/2021 10:52;82;;01/03/2021 14:12;HO;464001
464001;01/03/2021;;01/03/2021 12:07;83;;01/03/2021 14:15;HO;464001
464001;01/03/2021;;01/03/2021 05:38;84;;01/03/2021 14:17;AB;464001
464001;01/03/2021;;01/03/2021 10:32;85;;01/03/2021 14:19;HO;464001
464001;01/03/2021;;01/03/2021 11:09;86;;01/03/2021 14:31;HO;464001
464001;01/03/2021;;01/03/2021 05:42;87;;01/03/2021 14:36;AB;464001
464001;01/03/2021;;01/03/2021 08:18;88;;01/03/2021 14:36;HO;464001
464001;01/03/2021;;01/03/2021 12:28;89;;01/03/2021 14:40;HO;464001
464001;01/03/2021;;01/03/2021 10:43;90;;01/03/2021 14:42;AB;464001
464001;01/03/2021;;01/03/2021 11:58;91;;01/03/2021 14:42;HO;464001
464001;01/03/2021;;01/03/2021 10:45;92;;01/03/2021 14:42;HO;464001
464001;01/03/2021;;01/03/2021 05:32;93;;01/03/2021 14:45;AB;464001
464001;01/03/2021;;01/03/2021 10:28;94;;01/03/2021 14:46;HO;464001
464001;01/03/2021;;01/03/2021 10:21;95;;01/03/2021 14:54;HO;464001
464001;01/03/2021;;01/03/2021 10:45;96;;01/03/2021 14:56;HO;464001
464001;01/03/2021;;01/03/2021 12:32;97;;01/03/2021 14:56;AB;464001
464001;01/03/2021;;01/03/2021 11:44;98;;01/03/2021 15:00;HO;464001
464001;01/03/2021;;01/03/2021 12:05;99;;01/03/2021 15:02;HO;464001
464001;01/03/2021;;01/03/2021 10:48;100;;01/03/2021 15:03;HO;464001
464001;01/03/2021;;01/03/2021 13:40;101;;01/03/2021 15:09;HO;464001
464001;01/03/2021;;01/03/2021 10:14;102;;01/03/2021 15:14;HO;464001
464001;01/03/2021;;01/03/2021 11:43;103;;01/03/2021 15:19;AB;464001
464001;01/03/2021;;01/03/2021 12:36;104;;01/03/2021 15:22;HO;464001
464001;01/03/2021;;01/03/2021 12:20;105;;01/03/2021 15:23;HO;464001
464001;01/03/2021;;01/03/2021 13:26;106;;01/03/2021 15:28;HO;464001
464001;01/03/2021;;01/03/2021 13:23;107;;01/03/2021 15:28;HO;464001
464001;01/03/2021;;01/03/2021 11:19;108;;01/03/2021 15:29;HO;464001
464001;01/03/2021;;01/03/2021 14:26;109;;01/03/2021 15:34;HO;464001
464001;01/03/2021;;01/03/2021 11:00;110;;01/03/2021 15:36;AB;464001
464001;01/03/2021;;01/03/2021 11:10;111;;01/03/2021 15:37;HO;464001
464001;01/03/2021;;01/03/2021 08:17;112;;01/03/2021 15:38;AB;464001
464001;01/03/2021;;01/03/2021 11:41;113;;01/03/2021 15:38;AB;464001
464001;01/03/2021;;01/03/2021 11:11;114;;01/03/2021 15:38;AB;464001
464001;01/03/2021;;01/03/2021 11:37;115;;01/03/2021 15:41;HO;464001
464001;01/03/2021;;01/03/2021 13:41;116;;01/03/2021 15:49;HO;464001
464001;01/03/2021;;01/03/2021 11:52;117;;01/03/2021 15:49;HO;464001
464001;01/03/2021;;01/03/2021 07:27;118;;01/03/2021 15:50;AB;464001
464001;01/03/2021;;01/03/2021 14:30;119;;01/03/2021 15:52;HO;464001
464001;01/03/2021;;01/03/2021 09:40;120;;01/03/2021 15:53;HO;464001
464001;01/03/2021;;01/03/2021 15:51;121;;01/03/2021 15:54;HO;464001
464001;01/03/2021;;01/03/2021 12:24;122;;01/03/2021 15:54;HO;464001
464001;01/03/2021;;01/03/2021 14:34;123;;01/03/2021 15:55;HO;464001
464001;01/03/2021;;01/03/2021 07:28;124;;01/03/2021 15:56;HO;464001
464001;01/03/2021;;01/03/2021 15:51;125;;01/03/2021 15:57;HO;464001
464001;01/03/2021;;01/03/2021 13:10;126;;01/03/2021 15:57;HO;464001
464001;01/03/2021;;01/03/2021 11:18;127;;01/03/2021 16:01;HO;464001
464001;01/03/2021;;01/03/2021 10:36;128;;01/03/2021 16:03;HO;464001
464001;01/03/2021;;01/03/2021 13:26;129;;01/03/2021 16:05;HO;464001
464001;01/03/2021;;01/03/2021 11:24;130;;01/03/2021 16:06;AB;464001
464001;01/03/2021;;01/03/2021 11:44;131;;01/03/2021 16:09;AB;464001
464001;01/03/2021;;01/03/2021 13:29;132;;01/03/2021 16:09;HO;464001
464001;01/03/2021;;01/03/2021 14:18;133;;01/03/2021 16:11;HO;464001
464001;01/03/2021;;01/03/2021 06:37;134;;01/03/2021 16:12;HO;464001
464001;01/03/2021;;01/03/2021 12:12;135;;01/03/2021 16:12;HO;464001
464001;01/03/2021;;01/03/2021 09:57;136;;01/03/2021 16:12;HO;464001
464001;01/03/2021;;01/03/2021 07:50;137;;01/03/2021 16:13;HO;464001
464001;01/03/2021;;01/03/2021 09:28;138;;01/03/2021 16:13;HO;464001
464001;01/03/2021;;01/03/2021 14:58;139;;01/03/2021 16:14;AB;464001
464001;01/03/2021;;01/03/2021 12:19;140;;01/03/2021 16:15;AB;464001
464001;01/03/2021;;01/03/2021 13:06;141;;01/03/2021 16:16;HO;464001
464001;01/03/2021;;01/03/2021 10:55;142;;01/03/2021 16:18;HO;464001
464001;01/03/2021;;01/03/2021 10:41;143;;01/03/2021 16:18;AB;464001
464001;01/03/2021;;01/03/2021 14:34;144;;01/03/2021 16:18;HO;464001
464001;01/03/2021;;01/03/2021 13:39;145;;01/03/2021 16:20;AB;464001
464001;01/03/2021;;01/03/2021 13:25;146;;01/03/2021 16:20;HO;464001
464001;01/03/2021;;01/03/2021 07:07;147;;01/03/2021 16:22;HO;464001
464001;01/03/2021;;01/03/2021 14:28;148;;01/03/2021 16:25;HO;464001
464001;01/03/2021;;01/03/2021 14:00;149;;01/03/2021 16:29;HO;464001
464001;01/03/2021;;01/03/2021 08:03;150;;01/03/2021 16:31;HO;464001
464001;01/03/2021;;01/03/2021 10:57;151;;01/03/2021 16:35;AB;464001
464001;01/03/2021;;01/03/2021 14:22;152;;01/03/2021 16:35;HO;464001
464001;01/03/2021;;01/03/2021 14:17;153;;01/03/2021 16:38;HO;464001
464001;01/03/2021;;01/03/2021 08:05;154;;01/03/2021 16:40;HO;464001
464001;01/03/2021;;01/03/2021 08:07;155;;01/03/2021 16:41;AB;464001
464001;01/03/2021;;01/03/2021 14:30;156;;01/03/2021 16:43;HO;464001
464001;01/03/2021;;01/03/2021 08:14;157;;01/03/2021 16:46;AB;464001
464001;01/03/2021;;01/03/2021 10:16;158;;01/03/2021 16:52;HO;464001
464001;01/03/2021;;01/03/2021 16:45;159;;01/03/2021 16:53;AB;464001
464001;01/03/2021;;01/03/2021 08:15;160;;01/03/2021 16:54;HO;464001
464001;01/03/2021;;01/03/2021 13:13;161;;01/03/2021 16:58;HO;464001
464001;01/03/2021;;01/03/2021 13:33;162;;01/03/2021 16:59;HO;464001
464001;01/03/2021;;01/03/2021 08:52;163;;01/03/2021 16:59;AB;464001
464001;01/03/2021;;01/03/2021 14:25;164;;01/03/2021 16:59;HO;464001
464001;01/03/2021;;28/02/2021 17:31;165;;01/03/2021 17:01;AB;464001
464001;01/03/2021;;01/03/2021 14:45;166;;01/03/2021 17:01;HO;464001
464001;01/03/2021;;01/03/2021 14:46;167;;01/03/2021 17:02;HO;464001
464001;01/03/2021;;01/03/2021 13:19;168;;01/03/2021 17:02;HO;464001
464001;01/03/2021;;01/03/2021 12:22;169;;01/03/2021 17:05;AB;464001
464001;01/03/2021;;01/03/2021 08:58;170;;01/03/2021 17:05;HO;464001
464001;01/03/2021;;01/03/2021 08:33;171;;01/03/2021 17:05;AB;464001
464001;01/03/2021;;01/03/2021 09:08;172;;01/03/2021 17:07;AB;464001
464001;01/03/2021;;01/03/2021 12:05;173;;01/03/2021 17:07;AB;464001
464001;01/03/2021;;01/03/2021 14:32;174;;01/03/2021 17:08;HO;464001
464001;01/03/2021;;01/03/2021 07:11;175;;01/03/2021 17:11;HO;464001
464001;01/03/2021;;01/03/2021 07:33;176;;01/03/2021 17:12;HO;464001
464001;01/03/2021;;01/03/2021 12:40;177;;01/03/2021 17:13;AB;464001
464001;01/03/2021;;01/03/2021 07:36;178;;01/03/2021 17:14;HO;464001
464001;01/03/2021;;01/03/2021 11:50;179;;01/03/2021 17:14;AB;464001
464001;01/03/2021;;01/03/2021 07:10;180;;01/03/2021 17:14;HO;464001
464001;01/03/2021;;01/03/2021 08:07;181;;01/03/2021 17:15;AB;464001
464001;01/03/2021;;01/03/2021 07:33;182;;01/03/2021 17:20;HO;464001
464001;01/03/2021;;01/03/2021 12:01;183;;01/03/2021 17:21;HO;464001
464001;01/03/2021;;01/03/2021 15:32;184;;01/03/2021 17:22;HO;464001
464001;01/03/2021;;01/03/2021 08:35;185;;01/03/2021 17:24;HO;464001
464001;01/03/2021;;01/03/2021 08:37;186;;01/03/2021 17:24;HO;464001
464001;01/03/2021;;01/03/2021 08:18;187;;01/03/2021 17:25;AB;464001
464001;01/03/2021;;01/03/2021 06:57;188;;01/03/2021 17:30;AB;464001
464001;01/03/2021;;01/03/2021 09:53;189;;01/03/2021 17:30;AB;464001
464001;01/03/2021;;01/03/2021 07:41;190;;01/03/2021 17:31;HO;464001
464001;01/03/2021;;01/03/2021 14:36;191;;01/03/2021 17:31;HO;464001
464001;01/03/2021;;01/03/2021 15:04;192;;01/03/2021 17:33;HO;464001
464001;01/03/2021;;01/03/2021 11:29;193;;01/03/2021 17:34;AB;464001
464001;01/03/2021;;01/03/2021 08:50;194;;01/03/2021 17:37;HO;464001
464001;01/03/2021;;01/03/2021 08:17;195;;01/03/2021 17:37;AB;464001
464001;01/03/2021;;01/03/2021 08:15;196;;01/03/2021 17:38;AB;464001
464001;01/03/2021;;01/03/2021 16:07;197;;01/03/2021 17:38;HO;464001
464001;01/03/2021;;01/03/2021 08:28;198;;01/03/2021 17:38;HO;464001
464001;01/03/2021;;01/03/2021 15:00;199;;01/03/2021 17:39;HO;464001
464001;01/03/2021;;01/03/2021 13:52;200;;01/03/2021 17:41;HO;464001
464001;01/03/2021;;01/03/2021 13:57;201;;01/03/2021 17:41;HO;464001
464001;01/03/2021;;01/03/2021 14:37;202;;01/03/2021 17:42;HO;464001
464001;01/03/2021;;01/03/2021 14:34;203;;01/03/2021 17:47;HO;464001
464001;01/03/2021;;01/03/2021 13:05;204;;01/03/2021 17:47;AB;464001
464001;01/03/2021;;01/03/2021 08:29;205;;01/03/2021 17:47;HO;464001
464001;01/03/2021;;01/03/2021 14:38;206;;01/03/2021 17:47;HO;464001
464001;01/03/2021;;01/03/2021 06:31;207;;01/03/2021 17:48;AB;464001
464001;01/03/2021;;01/03/2021 07:39;208;;01/03/2021 17:51;AB;464001
464001;01/03/2021;;01/03/2021 16:01;209;;01/03/2021 17:52;HO;464001
464001;01/03/2021;;01/03/2021 11:38;210;;01/03/2021 17:55;AB;464001
464001;01/03/2021;;01/03/2021 09:25;211;;01/03/2021 17:58;AB;464001
464001;01/03/2021;;01/03/2021 09:42;212;;01/03/2021 17:59;HO;464001
464001;01/03/2021;;01/03/2021 09:19;213;;01/03/2021 18:00;AB;464001
464001;01/03/2021;;01/03/2021 07:59;214;;01/03/2021 18:01;HO;464001
464001;01/03/2021;;01/03/2021 07:09;215;;01/03/2021 18:01;AB;464001
464001;01/03/2021;;01/03/2021 09:08;216;;01/03/2021 18:02;AB;464001
464001;01/03/2021;;01/03/2021 09:19;217;;01/03/2021 18:02;HO;464001
464001;01/03/2021;;01/03/2021 14:03;218;;01/03/2021 18:12;AB;464001
464001;01/03/2021;;01/03/2021 08:29;219;;01/03/2021 18:14;AB;464001
464001;01/03/2021;;01/03/2021 08:30;220;;01/03/2021 18:14;HO;464001
464001;01/03/2021;;01/03/2021 08:09;221;;01/03/2021 18:15;AB;464001
464001;01/03/2021;;01/03/2021 09:59;222;;01/03/2021 18:16;HO;464001
464001;01/03/2021;;01/03/2021 08:14;223;;01/03/2021 18:16;AB;464001
464001;01/03/2021;;01/03/2021 12:52;224;;01/03/2021 18:17;HO;464001
464001;01/03/2021;;01/03/2021 08:25;225;;01/03/2021 18:18;AB;464001
464001;01/03/2021;;01/03/2021 12:00;226;;01/03/2021 18:18;HO;464001
464001;01/03/2021;;26/02/2021 18:13;227;;01/03/2021 18:18;AB;464001
464001;01/03/2021;;01/03/2021 13:03;228;;01/03/2021 18:18;HO;464001
464001;01/03/2021;;01/03/2021 10:06;229;;01/03/2021 18:18;AB;464001
464001;01/03/2021;;01/03/2021 08:56;230;;01/03/2021 18:18;AB;464001
464001;01/03/2021;;01/03/2021 08:56;231;;01/03/2021 18:18;AB;464001
464001;01/03/2021;;01/03/2021 09:07;232;;01/03/2021 18:18;AB;464001
464001;01/03/2021;;01/03/2021 16:07;233;;01/03/2021 18:19;AB;464001
464001;01/03/2021;;01/03/2021 09:39;234;;01/03/2021 18:19;AB;464001
464001;01/03/2021;;01/03/2021 08:26;235;;01/03/2021 18:19;HO;464001
464001;01/03/2021;;01/03/2021 09:14;236;;01/03/2021 18:20;AB;464001
464001;01/03/2021;;01/03/2021 09:37;237;;01/03/2021 18:22;AB;464001
464001;01/03/2021;;01/03/2021 06:37;238;;01/03/2021 18:22;HO;464001
464001;01/03/2021;;01/03/2021 08:57;239;;01/03/2021 18:23;HO;464001
464001;01/03/2021;;01/03/2021 08:53;240;;01/03/2021 18:24;HO;464001
464001;01/03/2021;;01/03/2021 09:41;241;;01/03/2021 18:25;HO;464001
464001;01/03/2021;;01/03/2021 11:09;242;;01/03/2021 18:25;HO;464001
464001;01/03/2021;;01/03/2021 09:15;243;;01/03/2021 18:27;AB;464001
464001;01/03/2021;;01/03/2021 09:22;244;;01/03/2021 18:27;HO;464001
464001;01/03/2021;;01/03/2021 09:25;245;;01/03/2021 18:27;HO;464001
464001;01/03/2021;;01/03/2021 09:13;246;;01/03/2021 18:27;AB;464001
464001;01/03/2021;;01/03/2021 07:25;247;;01/03/2021 18:27;HO;464001
464001;01/03/2021;;01/03/2021 09:17;248;;01/03/2021 18:27;AB;464001
464001;01/03/2021;;01/03/2021 18:24;249;;01/03/2021 18:27;HO;464001
464001;01/03/2021;;01/03/2021 08:34;250;;01/03/2021 18:28;HO;464001
464001;01/03/2021;;01/03/2021 13:07;251;;01/03/2021 18:28;AB;464001
464001;01/03/2021;;01/03/2021 15:40;252;;01/03/2021 18:28;HO;464001
464001;01/03/2021;;01/03/2021 08:00;253;;01/03/2021 18:29;AB;464001
464001;01/03/2021;;01/03/2021 09:31;254;;01/03/2021 18:30;HO;464001
464001;01/03/2021;;01/03/2021 07:58;255;;01/03/2021 18:32;AB;464001
464001;01/03/2021;;01/03/2021 08:33;256;;01/03/2021 18:34;HO;464001
464001;01/03/2021;;01/03/2021 08:16;257;;01/03/2021 18:34;AB;464001
464001;01/03/2021;;01/03/2021 08:34;258;;01/03/2021 18:37;AB;464001
464001;01/03/2021;;01/03/2021 08:49;259;;01/03/2021 18:38;AB;464001
464001;01/03/2021;;01/03/2021 09:35;260;;01/03/2021 18:39;HO;464001
464001;01/03/2021;;01/03/2021 07:30;261;;01/03/2021 18:43;AB;464001
464001;01/03/2021;;01/03/2021 07:33;262;;01/03/2021 18:45;HO;464001
464001;01/03/2021;;01/03/2021 09:15;263;;01/03/2021 18:51;HO;464001
464001;01/03/2021;;01/03/2021 08:21;264;;01/03/2021 18:51;AB;464001
464001;01/03/2021;;01/03/2021 15:35;265;;01/03/2021 18:52;AB;464001
464001;01/03/2021;;01/03/2021 16:48;266;;01/03/2021 18:55;AB;464001
464001;01/03/2021;;01/03/2021 08:40;267;;01/03/2021 18:55;HO;464001
464001;01/03/2021;;01/03/2021 08:40;268;;01/03/2021 18:56;HO;464001
464001;01/03/2021;;01/03/2021 09:09;269;;01/03/2021 18:57;AB;464001
464001;01/03/2021;;01/03/2021 08:03;270;;01/03/2021 19:01;HO;464001
464001;01/03/2021;;01/03/2021 09:32;271;;01/03/2021 19:02;HO;464001
464001;01/03/2021;;01/03/2021 08:56;272;;01/03/2021 19:06;AB;464001
464001;01/03/2021;;01/03/2021 09:02;273;;01/03/2021 19:13;AB;464001
464001;01/03/2021;;01/03/2021 15:49;274;;01/03/2021 19:16;AB;464001
464001;01/03/2021;;01/03/2021 07:48;275;;01/03/2021 19:19;HO;464001
464001;01/03/2021;;01/03/2021 11:38;276;;01/03/2021 19:20;AB;464001
464001;01/03/2021;;01/03/2021 09:50;277;;01/03/2021 19:21;HO;464001
464001;01/03/2021;;01/03/2021 10:53;278;;01/03/2021 19:22;HO;464001
464001;01/03/2021;;01/03/2021 08:25;279;;01/03/2021 19:33;AB;464001
464001;01/03/2021;;01/03/2021 07:18;280;;01/03/2021 19:52;AB;464001
464001;01/03/2021;;01/03/2021 09:49;281;;01/03/2021 19:52;AB;464001
464001;01/03/2021;;01/03/2021 06:20;282;;01/03/2021 19:54;HO;464001
464001;01/03/2021;;01/03/2021 11:15;283;;01/03/2021 20:02;HO;464001
464001;01/03/2021;;01/03/2021 09:02;284;;01/03/2021 20:03;HO;464001
464001;01/03/2021;;01/03/2021 16:35;285;;01/03/2021 20:16;AB;464001
464001;01/03/2021;;01/03/2021 16:50;286;;01/03/2021 20:26;AB;464001
464001;01/03/2021;;01/03/2021 13:06;287;;01/03/2021 20:32;AB;464001
464001;01/03/2021;;01/03/2021 13:10;288;;01/03/2021 20:52;AB;464001
464001;01/03/2021;;01/03/2021 10:51;289;;01/03/2021 21:04;AB;464001
464001;01/03/2021;;01/03/2021 11:32;290;;01/03/2021 21:07;AB;464001
464001;01/03/2021;;01/03/2021 19:02;291;;01/03/2021 21:12;AB;464001
464001;01/03/2021;;01/03/2021 12:19;292;;01/03/2021 21:14;AB;464001
464001;01/03/2021;;01/03/2021 12:30;293;;01/03/2021 21:23;AB;464001
464001;01/03/2021;;01/03/2021 12:09;294;;01/03/2021 21:25;AB;464001
464001;01/03/2021;;01/03/2021 11:10;295;;01/03/2021 21:29;AB;464001
464001;01/03/2021;;01/03/2021 16:39;296;;01/03/2021 21:35;AB;464001
464001;01/03/2021;;01/03/2021 12:53;297;;01/03/2021 21:46;AB;464001
464001;01/03/2021;;01/03/2021 12:28;298;;01/03/2021 21:55;AB;464001
464001;01/03/2021;;01/03/2021 11:10;299;;01/03/2021 22:07;AB;464001
464001;01/03/2021;;01/03/2021 09:40;300;;01/03/2021 22:13;HO;464001
464001;01/03/2021;;01/03/2021 12:44;301;;01/03/2021 22:25;AB;464001
464001;01/03/2021;;01/03/2021 07:29;302;;01/03/2021 22:42;HO;464001
464001;01/03/2021;;01/03/2021 14:17;303;;01/03/2021 23:21;AB;464001
464001;02/03/2021;;01/03/2021 15:15;304;;02/03/2021 00:31;AB;464001
