CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/03/2021;;28/02/2021 18:56;0;;01/03/2021 11:37;AB;464005
464005;01/03/2021;;01/03/2021 09:08;1;;01/03/2021 12:06;AB;464005
464005;01/03/2021;;28/02/2021 11:54;2;;01/03/2021 13:45;AB;464005
464005;01/03/2021;;01/03/2021 13:29;3;;01/03/2021 14:29;HO;464005
464005;01/03/2021;;01/03/2021 10:57;4;;01/03/2021 15:19;HO;464005
464005;01/03/2021;;01/03/2021 15:23;5;;01/03/2021 15:29;HO;464005
464005;01/03/2021;;01/03/2021 10:24;6;;01/03/2021 15:43;HO;464005
464005;01/03/2021;;01/03/2021 14:12;7;;01/03/2021 15:45;AB;464005
464005;01/03/2021;;01/03/2021 07:26;8;;01/03/2021 16:21;HO;464005
464005;01/03/2021;;01/03/2021 14:24;9;;01/03/2021 16:22;HO;464005
464005;01/03/2021;;01/03/2021 14:02;10;;01/03/2021 16:56;HO;464005
464005;01/03/2021;;01/03/2021 13:49;11;;01/03/2021 16:59;HO;464005
464005;01/03/2021;;26/02/2021 11:57;12;;01/03/2021 17:02;AB;464005
464005;01/03/2021;;01/03/2021 11:48;13;;01/03/2021 17:10;HO;464005
464005;01/03/2021;;01/03/2021 08:55;14;;01/03/2021 17:30;HO;464005
464005;01/03/2021;;01/03/2021 08:23;15;;01/03/2021 17:47;AB;464005
464005;01/03/2021;;01/03/2021 06:39;16;;01/03/2021 18:04;AB;464005
464005;01/03/2021;;01/03/2021 09:28;17;;01/03/2021 18:06;AB;464005
464005;01/03/2021;;01/03/2021 08:27;18;;01/03/2021 18:15;AB;464005
464005;01/03/2021;;01/03/2021 08:04;19;;01/03/2021 18:23;AB;464005
