CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2021;454;2;0;0
464001;01/03/2021;454;3;0;0
464001;01/03/2021;454;4;0;6
464001;01/03/2021;454;5;0;11
464001;01/03/2021;454;6;4;13
464001;01/03/2021;454;7;20;19
464001;01/03/2021;454;8;48;40
464001;01/03/2021;454;9;73;57
464001;01/03/2021;454;10;88;61
464001;01/03/2021;454;11;96;70
464001;01/03/2021;454;12;95;70
464001;01/03/2021;454;13;105;66
464001;01/03/2021;454;14;111;65
464001;01/03/2021;454;15;94;62
464001;01/03/2021;454;16;69;58
464001;01/03/2021;454;17;41;45
464001;01/03/2021;454;18;15;17
464001;01/03/2021;454;19;9;12
464001;01/03/2021;454;20;8;8
464001;01/03/2021;454;21;9;0
464001;01/03/2021;454;22;8;0
464001;01/03/2021;454;23;8;0
464001;02/03/2021;454;0;0;0
464001;02/03/2021;454;1;0;0
