CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/03/2021;;01/03/2021 06:55;0;;01/03/2021 07:11;HO;464004
464004;01/03/2021;;27/02/2021 17:51;1;;01/03/2021 08:05;AB;464004
464004;01/03/2021;;27/02/2021 18:29;2;;01/03/2021 09:13;AB;464004
464004;01/03/2021;;01/03/2021 10:48;3;;01/03/2021 10:53;AB;464004
464004;01/03/2021;;24/02/2021 10:39;4;;01/03/2021 11:02;AB;464004
464004;01/03/2021;;01/03/2021 09:31;5;;01/03/2021 11:44;AB;464004
464004;01/03/2021;;28/02/2021 16:31;6;;01/03/2021 12:10;AB;464004
464004;01/03/2021;;01/03/2021 08:39;7;;01/03/2021 12:19;AB;464004
464004;01/03/2021;;01/03/2021 07:11;8;;01/03/2021 12:45;AB;464004
464004;01/03/2021;;01/03/2021 09:40;9;;01/03/2021 12:53;HO;464004
464004;01/03/2021;;01/03/2021 06:41;10;;01/03/2021 12:57;AB;464004
464004;01/03/2021;;01/03/2021 12:20;11;;01/03/2021 13:19;AB;464004
464004;01/03/2021;;01/03/2021 06:55;12;;01/03/2021 14:09;AB;464004
464004;01/03/2021;;01/03/2021 13:34;13;;01/03/2021 14:15;AB;464004
464004;01/03/2021;;01/03/2021 13:31;14;;01/03/2021 14:23;AB;464004
464004;01/03/2021;;01/03/2021 10:00;15;;01/03/2021 14:24;AB;464004
464004;01/03/2021;;01/03/2021 06:00;16;;01/03/2021 14:57;AB;464004
464004;01/03/2021;;28/02/2021 16:56;17;;01/03/2021 15:47;AB;464004
464004;01/03/2021;;01/03/2021 10:36;18;;01/03/2021 15:57;HO;464004
464004;01/03/2021;;01/03/2021 14:38;19;;01/03/2021 16:27;AB;464004
464004;01/03/2021;;01/03/2021 13:15;20;;01/03/2021 16:53;HO;464004
464004;01/03/2021;;01/03/2021 08:07;21;;01/03/2021 17:00;HO;464004
464004;01/03/2021;;01/03/2021 07:58;22;;01/03/2021 17:19;AB;464004
464004;01/03/2021;;01/03/2021 15:16;23;;01/03/2021 17:22;AB;464004
464004;01/03/2021;;01/03/2021 16:14;24;;01/03/2021 17:38;HO;464004
464004;01/03/2021;;01/03/2021 07:41;25;;01/03/2021 17:38;AB;464004
464004;01/03/2021;;01/03/2021 07:41;26;;01/03/2021 17:41;HO;464004
464004;01/03/2021;;01/03/2021 09:52;27;;01/03/2021 17:42;AB;464004
464004;01/03/2021;;01/03/2021 08:55;28;;01/03/2021 18:17;AB;464004
464004;01/03/2021;;01/03/2021 08:52;29;;01/03/2021 18:19;HO;464004
464004;01/03/2021;;01/03/2021 09:18;30;;01/03/2021 18:24;HO;464004
464004;01/03/2021;;01/03/2021 07:56;31;;01/03/2021 18:25;AB;464004
464004;01/03/2021;;01/03/2021 08:46;32;;01/03/2021 18:33;AB;464004
464004;01/03/2021;;01/03/2021 08:44;33;;01/03/2021 19:14;HO;464004
