CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/03/2021;324;2;0;0
464011;01/03/2021;324;3;0;0
464011;01/03/2021;324;4;0;0
464011;01/03/2021;324;5;0;0
464011;01/03/2021;324;6;0;6
464011;01/03/2021;324;7;3;12
464011;01/03/2021;324;8;5;15
464011;01/03/2021;324;9;5;17
464011;01/03/2021;324;10;5;17
464011;01/03/2021;324;11;5;21
464011;01/03/2021;324;12;5;22
464011;01/03/2021;324;13;5;22
464011;01/03/2021;324;14;5;20
464011;01/03/2021;324;15;5;17
464011;01/03/2021;324;16;4;16
464011;01/03/2021;324;17;4;13
464011;01/03/2021;324;18;1;7
464011;01/03/2021;324;19;1;3
464011;01/03/2021;324;20;1;3
464011;01/03/2021;324;21;1;1
464011;01/03/2021;324;22;1;1
464011;01/03/2021;324;23;1;1
464011;02/03/2021;324;0;0;0
464011;02/03/2021;324;1;0;0
