CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/03/2021;;01/03/2021 06:28;0;;01/03/2021 06:30;HO;464003
464003;01/03/2021;;28/02/2021 17:47;1;;01/03/2021 08:26;AB;464003
464003;01/03/2021;;28/02/2021 18:29;2;;01/03/2021 08:45;AB;464003
464003;01/03/2021;;28/02/2021 15:52;3;;01/03/2021 09:01;AB;464003
464003;01/03/2021;;01/03/2021 08:08;4;;01/03/2021 09:43;HO;464003
464003;01/03/2021;;27/02/2021 16:14;5;;01/03/2021 10:24;AB;464003
464003;01/03/2021;;01/03/2021 10:40;6;;01/03/2021 10:42;HO;464003
464003;01/03/2021;;01/03/2021 10:37;7;;01/03/2021 10:44;AB;464003
464003;01/03/2021;;01/03/2021 11:27;8;;01/03/2021 11:35;AB;464003
464003;01/03/2021;;01/03/2021 10:12;9;;01/03/2021 12:18;HO;464003
464003;01/03/2021;;01/03/2021 09:56;10;;01/03/2021 12:25;HO;464003
464003;01/03/2021;;01/03/2021 08:22;11;;01/03/2021 12:43;AB;464003
464003;01/03/2021;;01/03/2021 09:50;12;;01/03/2021 12:53;HO;464003
464003;01/03/2021;;01/03/2021 13:27;13;;01/03/2021 14:06;AB;464003
464003;01/03/2021;;01/03/2021 09:55;14;;01/03/2021 14:30;HO;464003
464003;01/03/2021;;01/03/2021 12:25;15;;01/03/2021 15:03;AB;464003
464003;01/03/2021;;01/03/2021 06:24;16;;01/03/2021 15:13;AB;464003
464003;01/03/2021;;01/03/2021 06:26;17;;01/03/2021 15:13;AB;464003
464003;01/03/2021;;01/03/2021 05:31;18;;01/03/2021 15:26;AB;464003
464003;01/03/2021;;01/03/2021 10:25;19;;01/03/2021 15:29;HO;464003
464003;01/03/2021;;01/03/2021 15:41;20;;01/03/2021 15:42;HO;464003
464003;01/03/2021;;01/03/2021 15:11;21;;01/03/2021 15:57;HO;464003
464003;01/03/2021;;01/03/2021 06:46;22;;01/03/2021 16:02;HO;464003
464003;01/03/2021;;01/03/2021 06:55;23;;01/03/2021 16:10;HO;464003
464003;01/03/2021;;01/03/2021 14:41;24;;01/03/2021 16:10;HO;464003
464003;01/03/2021;;01/03/2021 14:24;25;;01/03/2021 16:14;AB;464003
464003;01/03/2021;;01/03/2021 13:26;26;;01/03/2021 16:23;HO;464003
464003;01/03/2021;;27/02/2021 14:01;27;;01/03/2021 16:27;HO;464003
464003;01/03/2021;;01/03/2021 14:25;28;;01/03/2021 16:28;AB;464003
464003;01/03/2021;;01/03/2021 07:49;29;;01/03/2021 16:35;HO;464003
464003;01/03/2021;;01/03/2021 16:38;30;;01/03/2021 16:38;HO;464003
464003;01/03/2021;;01/03/2021 07:01;31;;01/03/2021 16:42;AB;464003
464003;01/03/2021;;01/03/2021 07:04;32;;01/03/2021 16:48;AB;464003
464003;01/03/2021;;01/03/2021 14:00;33;;01/03/2021 16:49;HO;464003
464003;01/03/2021;;01/03/2021 15:11;34;;01/03/2021 16:51;HO;464003
464003;01/03/2021;;01/03/2021 08:33;35;;01/03/2021 16:51;AB;464003
464003;01/03/2021;;01/03/2021 07:18;36;;01/03/2021 16:55;AB;464003
464003;01/03/2021;;01/03/2021 07:02;37;;01/03/2021 16:56;HO;464003
464003;01/03/2021;;01/03/2021 14:41;38;;01/03/2021 16:57;HO;464003
464003;01/03/2021;;01/03/2021 13:58;39;;01/03/2021 16:58;HO;464003
464003;01/03/2021;;16/02/2021 07:36;40;;01/03/2021 17:02;AB;464003
464003;01/03/2021;;01/03/2021 08:39;41;;01/03/2021 17:06;HO;464003
464003;01/03/2021;;01/03/2021 14:10;42;;01/03/2021 17:06;HO;464003
464003;01/03/2021;;01/03/2021 14:09;43;;01/03/2021 17:07;HO;464003
464003;01/03/2021;;01/03/2021 07:51;44;;01/03/2021 17:09;HO;464003
464003;01/03/2021;;01/03/2021 09:44;45;;01/03/2021 17:13;HO;464003
464003;01/03/2021;;01/03/2021 17:17;46;;01/03/2021 17:19;HO;464003
464003;01/03/2021;;01/03/2021 08:18;47;;01/03/2021 17:21;AB;464003
464003;01/03/2021;;01/03/2021 07:40;48;;01/03/2021 17:27;AB;464003
464003;01/03/2021;;01/03/2021 08:06;49;;01/03/2021 17:28;AB;464003
464003;01/03/2021;;01/03/2021 09:26;50;;01/03/2021 17:28;HO;464003
464003;01/03/2021;;01/03/2021 14:26;51;;01/03/2021 17:31;AB;464003
464003;01/03/2021;;01/03/2021 12:24;52;;01/03/2021 17:36;HO;464003
464003;01/03/2021;;01/03/2021 08:27;53;;01/03/2021 17:45;HO;464003
464003;01/03/2021;;01/03/2021 07:34;54;;01/03/2021 17:47;AB;464003
464003;01/03/2021;;01/03/2021 08:51;55;;01/03/2021 17:49;AB;464003
464003;01/03/2021;;01/03/2021 08:11;56;;01/03/2021 17:51;HO;464003
464003;01/03/2021;;01/03/2021 08:25;57;;01/03/2021 18:00;AB;464003
464003;01/03/2021;;01/03/2021 08:30;58;;01/03/2021 18:02;AB;464003
464003;01/03/2021;;01/03/2021 07:56;59;;01/03/2021 18:20;AB;464003
464003;01/03/2021;;01/03/2021 18:20;60;;01/03/2021 18:20;HO;464003
464003;01/03/2021;;01/03/2021 07:08;61;;01/03/2021 18:22;AB;464003
464003;01/03/2021;;01/03/2021 15:58;62;;01/03/2021 18:23;HO;464003
464003;01/03/2021;;01/03/2021 07:35;63;;01/03/2021 18:28;AB;464003
464003;01/03/2021;;01/03/2021 10:36;64;;01/03/2021 18:42;AB;464003
464003;01/03/2021;;01/03/2021 07:23;65;;01/03/2021 18:46;AB;464003
464003;01/03/2021;;01/03/2021 07:16;66;;01/03/2021 18:47;AB;464003
464003;01/03/2021;;01/03/2021 06:51;67;;01/03/2021 18:51;AB;464003
464003;01/03/2021;;01/03/2021 12:48;68;;01/03/2021 18:53;AB;464003
464003;01/03/2021;;01/03/2021 08:50;69;;01/03/2021 19:54;AB;464003
464003;01/03/2021;;01/03/2021 11:58;70;;01/03/2021 20:21;AB;464003
464003;01/03/2021;;01/03/2021 06:54;71;;01/03/2021 20:27;AB;464003
