CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2021;ENTREES;2;0;0
464001;01/03/2021;SORTIES;2;0;0
464001;01/03/2021;ENTREES;3;0;1
464001;01/03/2021;SORTIES;3;0;0
464001;01/03/2021;ENTREES;4;0;6
464001;01/03/2021;SORTIES;4;0;0
464001;01/03/2021;ENTREES;5;0;5
464001;01/03/2021;SORTIES;5;0;0
464001;01/03/2021;ENTREES;6;5;4
464001;01/03/2021;SORTIES;6;1;2
464001;01/03/2021;ENTREES;7;18;9
464001;01/03/2021;SORTIES;7;2;3
464001;01/03/2021;ENTREES;8;29;29
464001;01/03/2021;SORTIES;8;1;8
464001;01/03/2021;ENTREES;9;26;19
464001;01/03/2021;SORTIES;9;1;2
464001;01/03/2021;ENTREES;10;17;8
464001;01/03/2021;SORTIES;10;2;4
464001;01/03/2021;ENTREES;11;15;16
464001;01/03/2021;SORTIES;11;7;7
464001;01/03/2021;ENTREES;12;10;12
464001;01/03/2021;SORTIES;12;11;12
464001;01/03/2021;ENTREES;13;17;6
464001;01/03/2021;SORTIES;13;7;10
464001;01/03/2021;ENTREES;14;19;4
464001;01/03/2021;SORTIES;14;13;5
464001;01/03/2021;ENTREES;15;6;3
464001;01/03/2021;SORTIES;15;23;6
464001;01/03/2021;ENTREES;16;2;6
464001;01/03/2021;SORTIES;16;27;10
464001;01/03/2021;ENTREES;17;1;6
464001;01/03/2021;SORTIES;17;29;19
464001;01/03/2021;ENTREES;18;0;3
464001;01/03/2021;SORTIES;18;26;31
464001;01/03/2021;ENTREES;19;0;2
464001;01/03/2021;SORTIES;19;6;7
464001;01/03/2021;ENTREES;20;1;0
464001;01/03/2021;SORTIES;20;2;4
464001;01/03/2021;ENTREES;21;1;0
464001;01/03/2021;SORTIES;21;0;10
464001;01/03/2021;ENTREES;22;1;0
464001;01/03/2021;SORTIES;22;2;2
464001;01/03/2021;ENTREES;23;0;0
464001;01/03/2021;SORTIES;23;0;1
464001;02/03/2021;ENTREES;0;0;0
464001;02/03/2021;SORTIES;0;0;1
464001;02/03/2021;ENTREES;1;0;0
464001;02/03/2021;SORTIES;1;0;0
