CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/03/2021;;28/02/2021 16:50;0;;01/03/2021 05:49;AB;464009
464009;01/03/2021;;27/02/2021 13:35;1;;01/03/2021 07:29;AB;464009
464009;01/03/2021;;28/02/2021 11:55;2;;01/03/2021 07:35;AB;464009
464009;01/03/2021;;28/02/2021 17:15;3;;01/03/2021 07:57;AB;464009
464009;01/03/2021;;26/02/2021 17:16;4;;01/03/2021 08:32;AB;464009
464009;01/03/2021;;28/02/2021 18:11;5;;01/03/2021 09:23;AB;464009
464009;01/03/2021;;01/03/2021 07:31;6;;01/03/2021 09:55;HO;464009
464009;01/03/2021;;01/03/2021 07:34;7;;01/03/2021 10:06;HO;464009
464009;01/03/2021;;01/03/2021 09:30;8;;01/03/2021 10:09;AB;464009
464009;01/03/2021;;01/03/2021 07:55;9;;01/03/2021 10:30;HO;464009
464009;01/03/2021;;01/03/2021 08:38;10;;01/03/2021 10:39;HO;464009
464009;01/03/2021;;01/03/2021 07:43;11;;01/03/2021 11:00;HO;464009
464009;01/03/2021;;01/03/2021 08:35;12;;01/03/2021 11:05;HO;464009
464009;01/03/2021;;28/02/2021 18:14;13;;01/03/2021 11:18;AB;464009
464009;01/03/2021;;28/02/2021 12:14;14;;01/03/2021 11:27;AB;464009
464009;01/03/2021;;01/03/2021 09:58;15;;01/03/2021 11:27;AB;464009
464009;01/03/2021;;01/03/2021 10:01;16;;01/03/2021 11:43;HO;464009
464009;01/03/2021;;01/03/2021 09:20;17;;01/03/2021 11:44;HO;464009
464009;01/03/2021;;01/03/2021 09:56;18;;01/03/2021 11:48;HO;464009
464009;01/03/2021;;01/03/2021 12:09;19;;01/03/2021 12:29;AB;464009
464009;01/03/2021;;01/03/2021 09:00;20;;01/03/2021 12:30;HO;464009
464009;01/03/2021;;01/03/2021 07:55;21;;01/03/2021 12:36;HO;464009
464009;01/03/2021;;01/03/2021 09:02;22;;01/03/2021 12:36;HO;464009
464009;01/03/2021;;28/02/2021 10:37;23;;01/03/2021 12:44;AB;464009
464009;01/03/2021;;01/03/2021 09:51;24;;01/03/2021 12:54;HO;464009
464009;01/03/2021;;01/03/2021 09:54;25;;01/03/2021 12:55;HO;464009
464009;01/03/2021;;01/03/2021 09:04;26;;01/03/2021 13:01;AB;464009
464009;01/03/2021;;01/03/2021 05:16;27;;01/03/2021 13:13;AB;464009
464009;01/03/2021;;28/02/2021 19:26;28;;01/03/2021 13:41;AB;464009
464009;01/03/2021;;01/03/2021 09:38;29;;01/03/2021 13:45;AB;464009
464009;01/03/2021;;01/03/2021 09:38;30;;01/03/2021 14:23;HO;464009
464009;01/03/2021;;01/03/2021 10:32;31;;01/03/2021 14:24;AB;464009
464009;01/03/2021;;01/03/2021 12:32;32;;01/03/2021 14:27;AB;464009
464009;01/03/2021;;28/02/2021 18:18;33;;01/03/2021 14:35;AB;464009
464009;01/03/2021;;01/03/2021 08:06;34;;01/03/2021 14:41;AB;464009
464009;01/03/2021;;01/03/2021 12:54;35;;01/03/2021 14:59;AB;464009
464009;01/03/2021;;01/03/2021 13:24;36;;01/03/2021 15:10;HO;464009
464009;01/03/2021;;01/03/2021 10:31;37;;01/03/2021 15:12;HO;464009
464009;01/03/2021;;01/03/2021 13:20;38;;01/03/2021 15:19;HO;464009
464009;01/03/2021;;01/03/2021 13:18;39;;01/03/2021 15:20;HO;464009
464009;01/03/2021;;01/03/2021 13:16;40;;01/03/2021 15:31;HO;464009
464009;01/03/2021;;01/03/2021 12:37;41;;01/03/2021 15:35;HO;464009
464009;01/03/2021;;01/03/2021 13:28;42;;01/03/2021 15:37;HO;464009
464009;01/03/2021;;01/03/2021 13:49;43;;01/03/2021 15:54;HO;464009
464009;01/03/2021;;01/03/2021 10:01;44;;01/03/2021 15:56;HO;464009
464009;01/03/2021;;01/03/2021 10:00;45;;01/03/2021 15:56;AB;464009
464009;01/03/2021;;01/03/2021 10:58;46;;01/03/2021 16:04;HO;464009
464009;01/03/2021;;01/03/2021 07:36;47;;01/03/2021 16:19;AB;464009
464009;01/03/2021;;01/03/2021 05:59;48;;01/03/2021 16:20;AB;464009
464009;01/03/2021;;01/03/2021 13:57;49;;01/03/2021 16:21;HO;464009
464009;01/03/2021;;01/03/2021 07:22;50;;01/03/2021 16:24;AB;464009
464009;01/03/2021;;01/03/2021 13:33;51;;01/03/2021 16:26;HO;464009
464009;01/03/2021;;01/03/2021 11:08;52;;01/03/2021 16:30;HO;464009
464009;01/03/2021;;01/03/2021 07:54;53;;01/03/2021 16:34;AB;464009
464009;01/03/2021;;01/03/2021 15:04;54;;01/03/2021 16:35;HO;464009
464009;01/03/2021;;01/03/2021 12:19;55;;01/03/2021 16:35;HO;464009
464009;01/03/2021;;01/03/2021 12:13;56;;01/03/2021 16:37;HO;464009
464009;01/03/2021;;01/03/2021 13:44;57;;01/03/2021 16:39;HO;464009
464009;01/03/2021;;28/02/2021 10:42;58;;01/03/2021 16:45;AB;464009
464009;01/03/2021;;01/03/2021 06:52;59;;01/03/2021 16:45;AB;464009
464009;01/03/2021;;01/03/2021 06:31;60;;01/03/2021 16:47;AB;464009
464009;01/03/2021;;01/03/2021 14:38;61;;01/03/2021 16:48;HO;464009
464009;01/03/2021;;01/03/2021 06:57;62;;01/03/2021 17:01;AB;464009
464009;01/03/2021;;01/03/2021 08:28;63;;01/03/2021 17:02;AB;464009
464009;01/03/2021;;01/03/2021 08:24;64;;01/03/2021 17:04;AB;464009
464009;01/03/2021;;01/03/2021 13:19;65;;01/03/2021 17:05;AB;464009
464009;01/03/2021;;01/03/2021 09:46;66;;01/03/2021 17:07;AB;464009
464009;01/03/2021;;01/03/2021 12:33;67;;01/03/2021 17:08;HO;464009
464009;01/03/2021;;01/03/2021 06:43;68;;01/03/2021 17:08;AB;464009
464009;01/03/2021;;01/03/2021 07:58;69;;01/03/2021 17:13;AB;464009
464009;01/03/2021;;01/03/2021 15:04;70;;01/03/2021 17:21;HO;464009
464009;01/03/2021;;01/03/2021 07:31;71;;01/03/2021 17:23;AB;464009
464009;01/03/2021;;01/03/2021 07:58;72;;01/03/2021 17:27;AB;464009
464009;01/03/2021;;01/03/2021 07:26;73;;01/03/2021 17:30;AB;464009
464009;01/03/2021;;01/03/2021 06:43;74;;01/03/2021 17:31;AB;464009
464009;01/03/2021;;01/03/2021 08:04;75;;01/03/2021 17:32;HO;464009
464009;01/03/2021;;01/03/2021 09:00;76;;01/03/2021 17:32;HO;464009
464009;01/03/2021;;01/03/2021 11:07;77;;01/03/2021 17:34;HO;464009
464009;01/03/2021;;01/03/2021 11:02;78;;01/03/2021 17:34;AB;464009
464009;01/03/2021;;01/03/2021 07:54;79;;01/03/2021 17:38;AB;464009
464009;01/03/2021;;01/03/2021 08:08;80;;01/03/2021 17:38;AB;464009
464009;01/03/2021;;01/03/2021 15:16;81;;01/03/2021 17:41;HO;464009
464009;01/03/2021;;01/03/2021 08:21;82;;01/03/2021 17:45;AB;464009
464009;01/03/2021;;01/03/2021 07:48;83;;01/03/2021 17:46;AB;464009
464009;01/03/2021;;01/03/2021 08:37;84;;01/03/2021 17:46;AB;464009
464009;01/03/2021;;01/03/2021 08:35;85;;01/03/2021 17:47;HO;464009
464009;01/03/2021;;01/03/2021 07:26;86;;01/03/2021 18:03;AB;464009
464009;01/03/2021;;01/03/2021 06:51;87;;01/03/2021 18:06;AB;464009
464009;01/03/2021;;01/03/2021 09:06;88;;01/03/2021 18:30;AB;464009
464009;01/03/2021;;01/03/2021 08:23;89;;01/03/2021 18:30;AB;464009
464009;01/03/2021;;01/03/2021 08:17;90;;01/03/2021 18:30;AB;464009
464009;01/03/2021;;01/03/2021 07:43;91;;01/03/2021 18:31;AB;464009
464009;01/03/2021;;01/03/2021 07:57;92;;01/03/2021 18:32;AB;464009
464009;01/03/2021;;01/03/2021 09:06;93;;01/03/2021 18:34;AB;464009
464009;01/03/2021;;01/03/2021 08:14;94;;01/03/2021 18:36;HO;464009
464009;01/03/2021;;01/03/2021 08:28;95;;01/03/2021 18:36;HO;464009
464009;01/03/2021;;01/03/2021 08:12;96;;01/03/2021 18:41;AB;464009
464009;01/03/2021;;01/03/2021 11:23;97;;01/03/2021 18:50;AB;464009
464009;01/03/2021;;01/03/2021 08:33;98;;01/03/2021 18:51;AB;464009
464009;01/03/2021;;27/02/2021 08:13;99;;01/03/2021 18:51;AB;464009
464009;01/03/2021;;01/03/2021 07:17;100;;01/03/2021 19:19;AB;464009
464009;01/03/2021;;01/03/2021 08:33;101;;01/03/2021 19:19;AB;464009
464009;01/03/2021;;01/03/2021 16:25;102;;01/03/2021 20:12;HO;464009
464009;01/03/2021;;01/03/2021 18:40;103;;01/03/2021 20:19;AB;464009
464009;01/03/2021;;01/03/2021 07:00;104;;01/03/2021 20:52;HO;464009
464009;01/03/2021;;01/03/2021 20:44;105;;01/03/2021 21:12;HO;464009
464009;01/03/2021;;01/03/2021 17:57;106;;01/03/2021 21:42;AB;464009
