CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/03/2021;200;2;0;0
464005;01/03/2021;200;3;0;0
464005;01/03/2021;200;4;0;0
464005;01/03/2021;200;5;0;0
464005;01/03/2021;200;6;0;1
464005;01/03/2021;200;7;2;1
464005;01/03/2021;200;8;3;4
464005;01/03/2021;200;9;3;6
464005;01/03/2021;200;10;5;6
464005;01/03/2021;200;11;6;5
464005;01/03/2021;200;12;6;4
464005;01/03/2021;200;13;8;3
464005;01/03/2021;200;14;9;4
464005;01/03/2021;200;15;7;4
464005;01/03/2021;200;16;3;4
464005;01/03/2021;200;17;1;3
464005;01/03/2021;200;18;1;0
464005;01/03/2021;200;19;1;0
464005;01/03/2021;200;20;1;0
464005;01/03/2021;200;21;1;0
464005;01/03/2021;200;22;1;0
464005;01/03/2021;200;23;1;0
464005;02/03/2021;200;0;0;0
464005;02/03/2021;200;1;0;0
