CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2021;600;2;0;0
464007;01/03/2021;600;3;0;0
464007;01/03/2021;600;4;0;0
464007;01/03/2021;600;5;0;1
464007;01/03/2021;600;6;0;2
464007;01/03/2021;600;7;2;18
464007;01/03/2021;600;8;13;36
464007;01/03/2021;600;9;16;44
464007;01/03/2021;600;10;26;47
464007;01/03/2021;600;11;24;47
464007;01/03/2021;600;12;29;50
464007;01/03/2021;600;13;36;54
464007;01/03/2021;600;14;34;57
464007;01/03/2021;600;15;23;54
464007;01/03/2021;600;16;15;49
464007;01/03/2021;600;17;6;30
464007;01/03/2021;600;18;2;9
464007;01/03/2021;600;19;2;7
464007;01/03/2021;600;20;2;1
464007;01/03/2021;600;21;0;0
464007;01/03/2021;600;22;0;0
464007;01/03/2021;600;23;0;0
464007;02/03/2021;600;0;0;0
464007;02/03/2021;600;1;0;0
