CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2021;107;2;0;0
464002;01/03/2021;107;3;0;0
464002;01/03/2021;107;4;0;0
464002;01/03/2021;107;5;0;0
464002;01/03/2021;107;6;0;4
464002;01/03/2021;107;7;2;9
464002;01/03/2021;107;8;3;19
464002;01/03/2021;107;9;7;19
464002;01/03/2021;107;10;7;21
464002;01/03/2021;107;11;8;20
464002;01/03/2021;107;12;6;20
464002;01/03/2021;107;13;8;24
464002;01/03/2021;107;14;9;22
464002;01/03/2021;107;15;6;21
464002;01/03/2021;107;16;5;20
464002;01/03/2021;107;17;3;6
464002;01/03/2021;107;18;2;1
464002;01/03/2021;107;19;0;0
464002;01/03/2021;107;20;0;0
464002;01/03/2021;107;21;0;0
464002;01/03/2021;107;22;0;0
464002;01/03/2021;107;23;0;0
464002;02/03/2021;107;0;0;0
464002;02/03/2021;107;1;0;0
