CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/03/2021;;26/02/2021 15:01;0;;01/03/2021 06:51;AB;464006
464006;01/03/2021;;01/03/2021 09:32;1;;01/03/2021 09:33;AB;464006
464006;01/03/2021;;01/03/2021 09:33;2;;01/03/2021 11:15;HO;464006
464006;01/03/2021;;01/03/2021 07:29;3;;01/03/2021 14:49;HO;464006
464006;01/03/2021;;01/03/2021 13:33;4;;01/03/2021 15:25;HO;464006
464006;01/03/2021;;01/03/2021 16:15;5;;01/03/2021 16:16;HO;464006
464006;01/03/2021;;01/03/2021 06:23;6;;01/03/2021 16:36;AB;464006
464006;01/03/2021;;01/03/2021 07:55;7;;01/03/2021 16:55;AB;464006
464006;01/03/2021;;01/03/2021 13:50;8;;01/03/2021 17:36;HO;464006
464006;01/03/2021;;01/03/2021 06:42;9;;01/03/2021 18:59;AB;464006
