CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2021;ENTREES;2;0;0
464007;01/03/2021;SORTIES;2;0;0
464007;01/03/2021;ENTREES;3;0;0
464007;01/03/2021;SORTIES;3;0;0
464007;01/03/2021;ENTREES;4;0;0
464007;01/03/2021;SORTIES;4;0;0
464007;01/03/2021;ENTREES;5;0;1
464007;01/03/2021;SORTIES;5;0;0
464007;01/03/2021;ENTREES;6;0;1
464007;01/03/2021;SORTIES;6;0;0
464007;01/03/2021;ENTREES;7;2;16
464007;01/03/2021;SORTIES;7;0;0
464007;01/03/2021;ENTREES;8;11;18
464007;01/03/2021;SORTIES;8;0;0
464007;01/03/2021;ENTREES;9;6;9
464007;01/03/2021;SORTIES;9;3;1
464007;01/03/2021;ENTREES;10;10;4
464007;01/03/2021;SORTIES;10;0;1
464007;01/03/2021;ENTREES;11;1;3
464007;01/03/2021;SORTIES;11;3;3
464007;01/03/2021;ENTREES;12;7;7
464007;01/03/2021;SORTIES;12;2;4
464007;01/03/2021;ENTREES;13;12;7
464007;01/03/2021;SORTIES;13;5;3
464007;01/03/2021;ENTREES;14;4;5
464007;01/03/2021;SORTIES;14;6;2
464007;01/03/2021;ENTREES;15;3;5
464007;01/03/2021;SORTIES;15;14;8
464007;01/03/2021;ENTREES;16;1;1
464007;01/03/2021;SORTIES;16;9;6
464007;01/03/2021;ENTREES;17;0;2
464007;01/03/2021;SORTIES;17;9;21
464007;01/03/2021;ENTREES;18;0;1
464007;01/03/2021;SORTIES;18;4;22
464007;01/03/2021;ENTREES;19;0;0
464007;01/03/2021;SORTIES;19;0;2
464007;01/03/2021;ENTREES;20;0;0
464007;01/03/2021;SORTIES;20;0;6
464007;01/03/2021;ENTREES;21;0;1
464007;01/03/2021;SORTIES;21;2;3
464007;01/03/2021;ENTREES;22;0;0
464007;01/03/2021;SORTIES;22;0;1
464007;01/03/2021;ENTREES;23;0;0
464007;01/03/2021;SORTIES;23;0;0
464007;02/03/2021;ENTREES;0;0;0
464007;02/03/2021;SORTIES;0;0;0
464007;02/03/2021;ENTREES;1;0;0
464007;02/03/2021;SORTIES;1;0;0
