CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/03/2021;;01/03/2021 06:19;0;;01/03/2021 06:20;HO;464011
464011;01/03/2021;;01/03/2021 07:07;1;;01/03/2021 07:33;AB;464011
464011;01/03/2021;;01/03/2021 07:45;2;;01/03/2021 09:25;AB;464011
464011;01/03/2021;;01/03/2021 09:33;3;;01/03/2021 09:33;HO;464011
464011;01/03/2021;;01/03/2021 10:28;4;;01/03/2021 10:29;HO;464011
464011;01/03/2021;;01/03/2021 08:57;5;;01/03/2021 11:42;HO;464011
464011;01/03/2021;;01/03/2021 11:51;6;;01/03/2021 11:53;HO;464011
464011;01/03/2021;;01/03/2021 12:29;7;;01/03/2021 12:30;HO;464011
464011;01/03/2021;;01/03/2021 09:26;8;;01/03/2021 12:38;AB;464011
464011;01/03/2021;;01/03/2021 06:41;9;;01/03/2021 14:40;AB;464011
464011;01/03/2021;;01/03/2021 06:46;10;;01/03/2021 14:54;AB;464011
464011;01/03/2021;;01/03/2021 06:40;11;;01/03/2021 14:55;AB;464011
464011;01/03/2021;;01/03/2021 06:49;12;;01/03/2021 15:13;AB;464011
464011;01/03/2021;;01/03/2021 06:47;13;;01/03/2021 15:40;AB;464011
464011;01/03/2021;;01/03/2021 06:35;14;;01/03/2021 15:47;AB;464011
464011;01/03/2021;;01/03/2021 07:36;15;;01/03/2021 15:54;AB;464011
464011;01/03/2021;;01/03/2021 07:50;16;;01/03/2021 16:02;AB;464011
464011;01/03/2021;;01/03/2021 16:17;17;;01/03/2021 16:17;HO;464011
464011;01/03/2021;;01/03/2021 11:47;18;;01/03/2021 16:39;HO;464011
464011;01/03/2021;;01/03/2021 08:16;19;;01/03/2021 16:55;AB;464011
464011;01/03/2021;;01/03/2021 12:53;20;;01/03/2021 16:56;AB;464011
464011;01/03/2021;;01/03/2021 17:17;21;;01/03/2021 17:18;HO;464011
464011;01/03/2021;;01/03/2021 07:29;22;;01/03/2021 17:24;AB;464011
464011;01/03/2021;;01/03/2021 17:29;23;;01/03/2021 17:30;HO;464011
464011;01/03/2021;;01/03/2021 14:29;24;;01/03/2021 17:41;AB;464011
464011;01/03/2021;;01/03/2021 15:01;25;;01/03/2021 17:43;AB;464011
464011;01/03/2021;;01/03/2021 11:25;26;;01/03/2021 18:03;AB;464011
464011;01/03/2021;;01/03/2021 09:36;27;;01/03/2021 18:03;AB;464011
464011;01/03/2021;;01/03/2021 07:26;28;;01/03/2021 18:08;AB;464011
464011;01/03/2021;;01/03/2021 18:09;29;;01/03/2021 18:09;AB;464011
464011;01/03/2021;;01/03/2021 08:26;30;;01/03/2021 18:22;AB;464011
464011;01/03/2021;;01/03/2021 07:05;31;;01/03/2021 18:22;HO;464011
464011;01/03/2021;;01/03/2021 08:39;32;;01/03/2021 18:25;AB;464011
464011;01/03/2021;;01/03/2021 08:00;33;;01/03/2021 18:25;HO;464011
464011;01/03/2021;;01/03/2021 09:30;34;;01/03/2021 18:39;AB;464011
464011;01/03/2021;;01/03/2021 07:47;35;;01/03/2021 18:47;HO;464011
464011;01/03/2021;;01/03/2021 16:46;36;;01/03/2021 19:14;AB;464011
464011;01/03/2021;;01/03/2021 07:26;37;;01/03/2021 19:21;AB;464011
464011;01/03/2021;;01/03/2021 16:37;38;;01/03/2021 19:22;AB;464011
464011;01/03/2021;;01/03/2021 12:27;39;;01/03/2021 19:52;AB;464011
464011;01/03/2021;;01/03/2021 11:29;40;;01/03/2021 21:18;AB;464011
464011;01/03/2021;;01/03/2021 11:25;41;;01/03/2021 21:59;AB;464011
464011;02/03/2021;;02/03/2021 01:04;42;;02/03/2021 01:07;AB;464011
