CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/03/2021;;28/02/2021 23:57;0;;01/03/2021 02:38;HO;464008
464008;01/03/2021;;28/02/2021 22:58;1;;01/03/2021 02:39;HO;464008
464008;01/03/2021;;01/03/2021 01:54;2;;01/03/2021 02:41;HO;464008
464008;01/03/2021;;01/03/2021 06:48;3;;01/03/2021 06:56;AB;464008
464008;01/03/2021;;25/02/2021 17:43;4;;01/03/2021 08:12;HO;464008
464008;01/03/2021;;01/03/2021 09:05;5;;01/03/2021 09:13;AB;464008
464008;01/03/2021;;01/03/2021 10:29;6;;01/03/2021 10:29;HO;464008
464008;01/03/2021;;01/03/2021 10:32;7;;01/03/2021 10:52;HO;464008
464008;01/03/2021;;01/03/2021 11:00;8;;01/03/2021 11:12;AB;464008
464008;01/03/2021;;01/03/2021 11:07;9;;01/03/2021 11:16;AB;464008
464008;01/03/2021;;01/03/2021 08:11;10;;01/03/2021 11:22;HO;464008
464008;01/03/2021;;01/03/2021 06:55;11;;01/03/2021 12:19;AB;464008
464008;01/03/2021;;01/03/2021 03:35;12;;01/03/2021 12:41;AB;464008
464008;01/03/2021;;01/03/2021 09:04;13;;01/03/2021 12:50;AB;464008
464008;01/03/2021;;01/03/2021 09:08;14;;01/03/2021 12:57;HO;464008
464008;01/03/2021;;01/03/2021 11:15;15;;01/03/2021 13:26;HO;464008
464008;01/03/2021;;01/03/2021 10:06;16;;01/03/2021 14:17;HO;464008
464008;01/03/2021;;01/03/2021 12:44;17;;01/03/2021 14:21;AB;464008
464008;01/03/2021;;01/03/2021 10:08;18;;01/03/2021 14:35;HO;464008
464008;01/03/2021;;01/03/2021 11:01;19;;01/03/2021 14:35;HO;464008
464008;01/03/2021;;01/03/2021 11:01;20;;01/03/2021 14:36;HO;464008
464008;01/03/2021;;01/03/2021 05:39;21;;01/03/2021 14:40;AB;464008
464008;01/03/2021;;01/03/2021 04:58;22;;01/03/2021 14:55;AB;464008
464008;01/03/2021;;01/03/2021 11:15;23;;01/03/2021 15:19;HO;464008
464008;01/03/2021;;01/03/2021 11:33;24;;01/03/2021 15:38;HO;464008
464008;01/03/2021;;01/03/2021 11:01;25;;01/03/2021 15:47;AB;464008
464008;01/03/2021;;01/03/2021 09:51;26;;01/03/2021 15:53;HO;464008
464008;01/03/2021;;01/03/2021 10:44;27;;01/03/2021 16:07;HO;464008
464008;01/03/2021;;01/03/2021 16:05;28;;01/03/2021 16:12;HO;464008
464008;01/03/2021;;01/03/2021 14:13;29;;01/03/2021 16:13;HO;464008
464008;01/03/2021;;01/03/2021 10:51;30;;01/03/2021 16:23;HO;464008
464008;01/03/2021;;01/03/2021 13:50;31;;01/03/2021 16:35;HO;464008
464008;01/03/2021;;01/03/2021 06:53;32;;01/03/2021 17:13;AB;464008
464008;01/03/2021;;01/03/2021 06:16;33;;01/03/2021 17:23;AB;464008
464008;01/03/2021;;01/03/2021 12:11;34;;01/03/2021 17:23;AB;464008
464008;01/03/2021;;01/03/2021 11:08;35;;01/03/2021 17:28;AB;464008
464008;01/03/2021;;01/03/2021 07:15;36;;01/03/2021 17:38;AB;464008
464008;01/03/2021;;01/03/2021 07:55;37;;01/03/2021 18:02;AB;464008
464008;01/03/2021;;01/03/2021 12:27;38;;01/03/2021 18:22;HO;464008
464008;01/03/2021;;01/03/2021 14:46;39;;01/03/2021 18:32;HO;464008
464008;01/03/2021;;01/03/2021 11:09;40;;01/03/2021 19:23;HO;464008
464008;01/03/2021;;01/03/2021 10:15;41;;01/03/2021 19:51;HO;464008
464008;01/03/2021;;01/03/2021 08:33;42;;01/03/2021 20:03;AB;464008
464008;01/03/2021;;01/03/2021 08:10;43;;01/03/2021 20:15;HO;464008
464008;01/03/2021;;01/03/2021 11:17;44;;01/03/2021 21:52;AB;464008
464008;01/03/2021;;01/03/2021 12:25;45;;01/03/2021 22:17;AB;464008
