CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2021;406;2;0;0
464003;01/03/2021;406;3;0;0
464003;01/03/2021;406;4;0;0
464003;01/03/2021;406;5;0;1
464003;01/03/2021;406;6;2;5
464003;01/03/2021;406;7;5;15
464003;01/03/2021;406;8;9;21
464003;01/03/2021;406;9;13;21
464003;01/03/2021;406;10;15;21
464003;01/03/2021;406;11;15;22
464003;01/03/2021;406;12;13;23
464003;01/03/2021;406;13;15;24
464003;01/03/2021;406;14;19;26
464003;01/03/2021;406;15;20;22
464003;01/03/2021;406;16;9;17
464003;01/03/2021;406;17;0;11
464003;01/03/2021;406;18;0;1
464003;01/03/2021;406;19;0;0
464003;01/03/2021;406;20;0;0
464003;01/03/2021;406;21;0;0
464003;01/03/2021;406;22;0;0
464003;01/03/2021;406;23;0;0
464003;02/03/2021;406;0;0;0
464003;02/03/2021;406;1;0;0
