CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2021;ENTREES;2;0;0
464010;01/03/2021;SORTIES;2;0;0
464010;01/03/2021;ENTREES;3;0;0
464010;01/03/2021;SORTIES;3;0;0
464010;01/03/2021;ENTREES;4;1;0
464010;01/03/2021;SORTIES;4;0;0
464010;01/03/2021;ENTREES;5;0;0
464010;01/03/2021;SORTIES;5;0;0
464010;01/03/2021;ENTREES;6;0;0
464010;01/03/2021;SORTIES;6;0;0
464010;01/03/2021;ENTREES;7;5;4
464010;01/03/2021;SORTIES;7;1;0
464010;01/03/2021;ENTREES;8;8;7
464010;01/03/2021;SORTIES;8;1;0
464010;01/03/2021;ENTREES;9;9;8
464010;01/03/2021;SORTIES;9;3;3
464010;01/03/2021;ENTREES;10;9;4
464010;01/03/2021;SORTIES;10;1;3
464010;01/03/2021;ENTREES;11;7;1
464010;01/03/2021;SORTIES;11;2;1
464010;01/03/2021;ENTREES;12;13;0
464010;01/03/2021;SORTIES;12;5;0
464010;01/03/2021;ENTREES;13;20;1
464010;01/03/2021;SORTIES;13;4;1
464010;01/03/2021;ENTREES;14;12;2
464010;01/03/2021;SORTIES;14;10;2
464010;01/03/2021;ENTREES;15;3;1
464010;01/03/2021;SORTIES;15;21;0
464010;01/03/2021;ENTREES;16;2;0
464010;01/03/2021;SORTIES;16;22;3
464010;01/03/2021;ENTREES;17;0;1
464010;01/03/2021;SORTIES;17;11;7
464010;01/03/2021;ENTREES;18;2;2
464010;01/03/2021;SORTIES;18;5;11
464010;01/03/2021;ENTREES;19;0;0
464010;01/03/2021;SORTIES;19;2;0
464010;01/03/2021;ENTREES;20;0;1
464010;01/03/2021;SORTIES;20;0;1
464010;01/03/2021;ENTREES;21;0;0
464010;01/03/2021;SORTIES;21;0;0
464010;01/03/2021;ENTREES;22;0;0
464010;01/03/2021;SORTIES;22;0;0
464010;01/03/2021;ENTREES;23;0;0
464010;01/03/2021;SORTIES;23;0;0
464010;02/03/2021;ENTREES;0;0;0
464010;02/03/2021;SORTIES;0;0;0
464010;02/03/2021;ENTREES;1;0;0
464010;02/03/2021;SORTIES;1;0;0
