CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2021;340;2;0;0
464009;01/03/2021;340;3;0;0
464009;01/03/2021;340;4;0;0
464009;01/03/2021;340;5;0;1
464009;01/03/2021;340;6;0;7
464009;01/03/2021;340;7;7;17
464009;01/03/2021;340;8;13;27
464009;01/03/2021;340;9;20;33
464009;01/03/2021;340;10;21;34
464009;01/03/2021;340;11;18;33
464009;01/03/2021;340;12;17;35
464009;01/03/2021;340;13;26;32
464009;01/03/2021;340;14;26;27
464009;01/03/2021;340;15;20;27
464009;01/03/2021;340;16;12;24
464009;01/03/2021;340;17;5;9
464009;01/03/2021;340;18;3;0
464009;01/03/2021;340;19;3;0
464009;01/03/2021;340;20;2;0
464009;01/03/2021;340;21;1;0
464009;01/03/2021;340;22;1;0
464009;01/03/2021;340;23;1;0
464009;02/03/2021;340;0;0;0
464009;02/03/2021;340;1;0;0
