CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/03/2021;;28/02/2021 18:06;0;;01/03/2021 04:18;AB;464002
464002;01/03/2021;;28/02/2021 19:01;1;;01/03/2021 06:46;HO;464002
464002;01/03/2021;;27/02/2021 13:53;2;;01/03/2021 06:46;AB;464002
464002;01/03/2021;;28/02/2021 16:42;3;;01/03/2021 07:33;AB;464002
464002;01/03/2021;;01/03/2021 09:29;4;;01/03/2021 09:32;HO;464002
464002;01/03/2021;;28/02/2021 18:16;5;;01/03/2021 09:50;AB;464002
464002;01/03/2021;;01/03/2021 08:31;6;;01/03/2021 10:00;HO;464002
464002;01/03/2021;;01/03/2021 08:59;7;;01/03/2021 10:29;AB;464002
464002;01/03/2021;;01/03/2021 10:15;8;;01/03/2021 10:41;HO;464002
464002;01/03/2021;;01/03/2021 07:45;9;;01/03/2021 10:54;HO;464002
464002;01/03/2021;;01/03/2021 10:31;10;;01/03/2021 11:40;AB;464002
464002;01/03/2021;;01/03/2021 09:14;11;;01/03/2021 11:42;AB;464002
464002;01/03/2021;;01/03/2021 08:51;12;;01/03/2021 11:58;AB;464002
464002;01/03/2021;;01/03/2021 10:19;13;;01/03/2021 12:05;HO;464002
464002;01/03/2021;;01/03/2021 09:43;14;;01/03/2021 12:11;HO;464002
464002;01/03/2021;;01/03/2021 11:40;15;;01/03/2021 12:15;HO;464002
464002;01/03/2021;;01/03/2021 08:25;16;;01/03/2021 12:16;AB;464002
464002;01/03/2021;;27/02/2021 21:40;17;;01/03/2021 12:20;AB;464002
464002;01/03/2021;;01/03/2021 09:57;18;;01/03/2021 12:20;HO;464002
464002;01/03/2021;;01/03/2021 11:02;19;;01/03/2021 12:33;AB;464002
464002;01/03/2021;;01/03/2021 14:00;20;;01/03/2021 14:16;AB;464002
464002;01/03/2021;;01/03/2021 06:49;21;;01/03/2021 14:17;AB;464002
464002;01/03/2021;;01/03/2021 09:27;22;;01/03/2021 14:19;HO;464002
464002;01/03/2021;;01/03/2021 12:51;23;;01/03/2021 14:26;AB;464002
464002;01/03/2021;;01/03/2021 08:00;24;;01/03/2021 14:35;AB;464002
464002;01/03/2021;;01/03/2021 13:58;25;;01/03/2021 14:36;AB;464002
464002;01/03/2021;;01/03/2021 13:33;26;;01/03/2021 14:47;AB;464002
464002;01/03/2021;;28/02/2021 22:16;27;;01/03/2021 15:05;AB;464002
464002;01/03/2021;;01/03/2021 12:54;28;;01/03/2021 15:10;HO;464002
464002;01/03/2021;;01/03/2021 12:54;29;;01/03/2021 15:10;HO;464002
464002;01/03/2021;;01/03/2021 14:14;30;;01/03/2021 15:18;AB;464002
464002;01/03/2021;;01/03/2021 07:17;31;;01/03/2021 15:32;AB;464002
464002;01/03/2021;;01/03/2021 14:14;32;;01/03/2021 15:50;HO;464002
464002;01/03/2021;;01/03/2021 15:05;33;;01/03/2021 15:58;AB;464002
464002;01/03/2021;;01/03/2021 13:34;34;;01/03/2021 16:03;HO;464002
464002;01/03/2021;;01/03/2021 11:52;35;;01/03/2021 16:09;AB;464002
464002;01/03/2021;;01/03/2021 15:44;36;;01/03/2021 16:18;AB;464002
464002;01/03/2021;;01/03/2021 06:59;37;;01/03/2021 16:46;AB;464002
464002;01/03/2021;;01/03/2021 06:57;38;;01/03/2021 16:50;AB;464002
464002;01/03/2021;;01/03/2021 15:54;39;;01/03/2021 16:55;AB;464002
464002;01/03/2021;;01/03/2021 12:42;40;;01/03/2021 17:02;AB;464002
464002;01/03/2021;;01/03/2021 07:51;41;;01/03/2021 17:04;AB;464002
464002;01/03/2021;;01/03/2021 07:04;42;;01/03/2021 17:04;AB;464002
464002;01/03/2021;;01/03/2021 07:33;43;;01/03/2021 17:05;AB;464002
464002;01/03/2021;;01/03/2021 06:27;44;;01/03/2021 17:11;AB;464002
464002;01/03/2021;;01/03/2021 14:25;45;;01/03/2021 17:12;HO;464002
464002;01/03/2021;;25/02/2021 01:11;46;;01/03/2021 17:24;AB;464002
464002;01/03/2021;;01/03/2021 07:45;47;;01/03/2021 17:24;AB;464002
464002;01/03/2021;;28/02/2021 15:42;48;;01/03/2021 17:31;AB;464002
464002;01/03/2021;;01/03/2021 08:08;49;;01/03/2021 17:32;AB;464002
464002;01/03/2021;;01/03/2021 06:51;50;;01/03/2021 17:32;AB;464002
464002;01/03/2021;;01/03/2021 07:54;51;;01/03/2021 17:32;HO;464002
464002;01/03/2021;;01/03/2021 09:03;52;;01/03/2021 17:33;HO;464002
464002;01/03/2021;;01/03/2021 08:20;53;;01/03/2021 17:37;AB;464002
464002;01/03/2021;;01/03/2021 12:12;54;;01/03/2021 17:38;AB;464002
464002;01/03/2021;;01/03/2021 16:58;55;;01/03/2021 17:42;AB;464002
464002;01/03/2021;;01/03/2021 08:10;56;;01/03/2021 17:54;AB;464002
464002;01/03/2021;;01/03/2021 13:25;57;;01/03/2021 17:54;AB;464002
464002;01/03/2021;;01/03/2021 08:05;58;;01/03/2021 18:01;AB;464002
464002;01/03/2021;;01/03/2021 17:59;59;;01/03/2021 18:01;HO;464002
464002;01/03/2021;;01/03/2021 17:47;60;;01/03/2021 18:20;AB;464002
464002;01/03/2021;;01/03/2021 07:53;61;;01/03/2021 18:24;HO;464002
464002;01/03/2021;;01/03/2021 07:30;62;;01/03/2021 18:26;AB;464002
464002;01/03/2021;;01/03/2021 14:03;63;;01/03/2021 18:28;AB;464002
464002;01/03/2021;;01/03/2021 08:40;64;;01/03/2021 18:28;AB;464002
464002;01/03/2021;;01/03/2021 08:30;65;;01/03/2021 18:29;AB;464002
464002;01/03/2021;;01/03/2021 06:49;66;;01/03/2021 18:29;AB;464002
464002;01/03/2021;;01/03/2021 10:46;67;;01/03/2021 18:44;AB;464002
464002;01/03/2021;;01/03/2021 16:24;68;;01/03/2021 19:01;AB;464002
464002;01/03/2021;;01/03/2021 14:39;69;;01/03/2021 19:08;AB;464002
464002;01/03/2021;;28/02/2021 17:05;70;;01/03/2021 19:11;AB;464002
464002;01/03/2021;;01/03/2021 10:44;71;;01/03/2021 19:11;HO;464002
464002;01/03/2021;;01/03/2021 18:48;72;;01/03/2021 19:36;HO;464002
464002;01/03/2021;;01/03/2021 19:24;73;;01/03/2021 19:38;AB;464002
464002;01/03/2021;;01/03/2021 19:13;74;;01/03/2021 19:39;AB;464002
464002;01/03/2021;;01/03/2021 19:46;75;;01/03/2021 20:58;AB;464002
464002;01/03/2021;;01/03/2021 13:03;76;;01/03/2021 21:36;AB;464002
