CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2021;460;2;0;0
464010;01/03/2021;460;3;0;0
464010;01/03/2021;460;4;1;0
464010;01/03/2021;460;5;1;0
464010;01/03/2021;460;6;1;0
464010;01/03/2021;460;7;5;4
464010;01/03/2021;460;8;12;11
464010;01/03/2021;460;9;18;16
464010;01/03/2021;460;10;26;17
464010;01/03/2021;460;11;31;17
464010;01/03/2021;460;12;39;17
464010;01/03/2021;460;13;55;17
464010;01/03/2021;460;14;57;17
464010;01/03/2021;460;15;39;18
464010;01/03/2021;460;16;19;15
464010;01/03/2021;460;17;8;9
464010;01/03/2021;460;18;5;0
464010;01/03/2021;460;19;3;0
464010;01/03/2021;460;20;3;0
464010;01/03/2021;460;21;3;0
464010;01/03/2021;460;22;3;0
464010;01/03/2021;460;23;3;0
464010;02/03/2021;460;0;0;0
464010;02/03/2021;460;1;0;0
