CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2021;220;2;0;0
464008;01/03/2021;220;3;0;1
464008;01/03/2021;220;4;0;2
464008;01/03/2021;220;5;0;3
464008;01/03/2021;220;6;0;6
464008;01/03/2021;220;7;0;8
464008;01/03/2021;220;8;0;9
464008;01/03/2021;220;9;0;10
464008;01/03/2021;220;10;6;10
464008;01/03/2021;220;11;11;13
464008;01/03/2021;220;12;11;13
464008;01/03/2021;220;13;11;13
464008;01/03/2021;220;14;9;10
464008;01/03/2021;220;15;7;9
464008;01/03/2021;220;16;4;9
464008;01/03/2021;220;17;5;4
464008;01/03/2021;220;18;3;4
464008;01/03/2021;220;19;1;4
464008;01/03/2021;220;20;0;3
464008;01/03/2021;220;21;0;2
464008;01/03/2021;220;22;0;1
464008;01/03/2021;220;23;0;1
464008;02/03/2021;220;0;0;0
464008;02/03/2021;220;1;0;0
