CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/03/2021;92;2;0;0
464004;01/03/2021;92;3;0;0
464004;01/03/2021;92;4;0;0
464004;01/03/2021;92;5;0;0
464004;01/03/2021;92;6;1;3
464004;01/03/2021;92;7;1;7
464004;01/03/2021;92;8;4;9
464004;01/03/2021;92;9;6;10
464004;01/03/2021;92;10;7;11
464004;01/03/2021;92;11;8;10
464004;01/03/2021;92;12;7;7
464004;01/03/2021;92;13;8;8
464004;01/03/2021;92;14;8;4
464004;01/03/2021;92;15;7;4
464004;01/03/2021;92;16;7;3
464004;01/03/2021;92;17;4;1
464004;01/03/2021;92;18;2;0
464004;01/03/2021;92;19;1;0
464004;01/03/2021;92;20;1;0
464004;01/03/2021;92;21;1;0
464004;01/03/2021;92;22;1;0
464004;01/03/2021;92;23;1;0
464004;02/03/2021;92;0;0;0
464004;02/03/2021;92;1;0;0
