CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2021;ENTREES;2;0;0
464003;01/03/2021;SORTIES;2;0;0
464003;01/03/2021;ENTREES;3;0;0
464003;01/03/2021;SORTIES;3;0;0
464003;01/03/2021;ENTREES;4;0;0
464003;01/03/2021;SORTIES;4;0;0
464003;01/03/2021;ENTREES;5;0;1
464003;01/03/2021;SORTIES;5;0;0
464003;01/03/2021;ENTREES;6;3;4
464003;01/03/2021;SORTIES;6;1;0
464003;01/03/2021;ENTREES;7;3;10
464003;01/03/2021;SORTIES;7;0;0
464003;01/03/2021;ENTREES;8;4;8
464003;01/03/2021;SORTIES;8;0;2
464003;01/03/2021;ENTREES;9;5;1
464003;01/03/2021;SORTIES;9;1;1
464003;01/03/2021;ENTREES;10;3;2
464003;01/03/2021;SORTIES;10;1;2
464003;01/03/2021;ENTREES;11;0;2
464003;01/03/2021;SORTIES;11;0;1
464003;01/03/2021;ENTREES;12;1;2
464003;01/03/2021;SORTIES;12;3;1
464003;01/03/2021;ENTREES;13;2;1
464003;01/03/2021;SORTIES;13;0;0
464003;01/03/2021;ENTREES;14;5;3
464003;01/03/2021;SORTIES;14;1;1
464003;01/03/2021;ENTREES;15;4;0
464003;01/03/2021;SORTIES;15;3;4
464003;01/03/2021;ENTREES;16;1;1
464003;01/03/2021;SORTIES;16;12;6
464003;01/03/2021;ENTREES;17;1;1
464003;01/03/2021;SORTIES;17;10;7
464003;01/03/2021;ENTREES;18;1;0
464003;01/03/2021;SORTIES;18;2;10
464003;01/03/2021;ENTREES;19;0;0
464003;01/03/2021;SORTIES;19;0;1
464003;01/03/2021;ENTREES;20;0;0
464003;01/03/2021;SORTIES;20;0;2
464003;01/03/2021;ENTREES;21;0;0
464003;01/03/2021;SORTIES;21;0;0
464003;01/03/2021;ENTREES;22;0;0
464003;01/03/2021;SORTIES;22;0;0
464003;01/03/2021;ENTREES;23;0;0
464003;01/03/2021;SORTIES;23;0;0
464003;02/03/2021;ENTREES;0;0;0
464003;02/03/2021;SORTIES;0;0;0
464003;02/03/2021;ENTREES;1;0;0
464003;02/03/2021;SORTIES;1;0;0
