CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2021;ENTREES;2;0;0
464009;01/03/2021;SORTIES;2;0;0
464009;01/03/2021;ENTREES;3;0;0
464009;01/03/2021;SORTIES;3;0;0
464009;01/03/2021;ENTREES;4;0;0
464009;01/03/2021;SORTIES;4;0;0
464009;01/03/2021;ENTREES;5;0;2
464009;01/03/2021;SORTIES;5;0;1
464009;01/03/2021;ENTREES;6;0;6
464009;01/03/2021;SORTIES;6;0;0
464009;01/03/2021;ENTREES;7;7;13
464009;01/03/2021;SORTIES;7;0;3
464009;01/03/2021;ENTREES;8;6;11
464009;01/03/2021;SORTIES;8;0;1
464009;01/03/2021;ENTREES;9;8;7
464009;01/03/2021;SORTIES;9;1;1
464009;01/03/2021;ENTREES;10;4;2
464009;01/03/2021;SORTIES;10;3;1
464009;01/03/2021;ENTREES;11;2;2
464009;01/03/2021;SORTIES;11;5;3
464009;01/03/2021;ENTREES;12;4;4
464009;01/03/2021;SORTIES;12;5;2
464009;01/03/2021;ENTREES;13;9;1
464009;01/03/2021;SORTIES;13;0;4
464009;01/03/2021;ENTREES;14;1;0
464009;01/03/2021;SORTIES;14;1;5
464009;01/03/2021;ENTREES;15;3;1
464009;01/03/2021;SORTIES;15;9;1
464009;01/03/2021;ENTREES;16;1;4
464009;01/03/2021;SORTIES;16;9;7
464009;01/03/2021;ENTREES;17;0;2
464009;01/03/2021;SORTIES;17;7;17
464009;01/03/2021;ENTREES;18;0;3
464009;01/03/2021;SORTIES;18;2;12
464009;01/03/2021;ENTREES;19;0;2
464009;01/03/2021;SORTIES;19;0;2
464009;01/03/2021;ENTREES;20;1;1
464009;01/03/2021;SORTIES;20;2;1
464009;01/03/2021;ENTREES;21;0;0
464009;01/03/2021;SORTIES;21;1;1
464009;01/03/2021;ENTREES;22;0;0
464009;01/03/2021;SORTIES;22;0;0
464009;01/03/2021;ENTREES;23;0;1
464009;01/03/2021;SORTIES;23;0;0
464009;02/03/2021;ENTREES;0;0;0
464009;02/03/2021;SORTIES;0;0;0
464009;02/03/2021;ENTREES;1;0;0
464009;02/03/2021;SORTIES;1;0;0
