CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/08/2021;;25/08/2021 15:14;0;;26/08/2021 07:30;AB;464007
464007;26/08/2021;;25/08/2021 23:26;1;;26/08/2021 07:43;AB;464007
464007;26/08/2021;;26/08/2021 08:05;2;;26/08/2021 08:12;AB;464007
464007;26/08/2021;;25/08/2021 18:42;3;;26/08/2021 08:15;AB;464007
464007;26/08/2021;;26/08/2021 07:38;4;;26/08/2021 08:38;HO;464007
464007;26/08/2021;;26/08/2021 07:46;5;;26/08/2021 09:38;AB;464007
464007;26/08/2021;;25/08/2021 20:32;6;;26/08/2021 09:45;AB;464007
464007;26/08/2021;;26/08/2021 07:28;7;;26/08/2021 09:55;HO;464007
464007;26/08/2021;;26/08/2021 08:36;8;;26/08/2021 10:06;AB;464007
464007;26/08/2021;;26/08/2021 09:43;9;;26/08/2021 11:06;HO;464007
464007;26/08/2021;;26/08/2021 08:34;10;;26/08/2021 11:08;AB;464007
464007;26/08/2021;;26/08/2021 10:12;11;;26/08/2021 11:12;AB;464007
464007;26/08/2021;;26/08/2021 09:30;12;;26/08/2021 11:20;AB;464007
464007;26/08/2021;;26/08/2021 09:54;13;;26/08/2021 11:22;HO;464007
464007;26/08/2021;;26/08/2021 09:07;14;;26/08/2021 11:30;AB;464007
464007;26/08/2021;;26/08/2021 09:20;15;;26/08/2021 11:38;AB;464007
464007;26/08/2021;;26/08/2021 09:42;16;;26/08/2021 11:40;AB;464007
464007;26/08/2021;;26/08/2021 10:41;17;;26/08/2021 11:40;HO;464007
464007;26/08/2021;;26/08/2021 09:45;18;;26/08/2021 11:41;AB;464007
464007;26/08/2021;;26/08/2021 09:26;19;;26/08/2021 11:44;HO;464007
464007;26/08/2021;;26/08/2021 07:30;20;;26/08/2021 11:48;AB;464007
464007;26/08/2021;;26/08/2021 09:54;21;;26/08/2021 11:52;HO;464007
464007;26/08/2021;;26/08/2021 10:42;22;;26/08/2021 12:00;HO;464007
464007;26/08/2021;;26/08/2021 10:31;23;;26/08/2021 12:09;HO;464007
464007;26/08/2021;;26/08/2021 09:39;24;;26/08/2021 12:11;AB;464007
464007;26/08/2021;;26/08/2021 07:08;25;;26/08/2021 12:12;AB;464007
464007;26/08/2021;;26/08/2021 10:35;26;;26/08/2021 12:35;AB;464007
464007;26/08/2021;;26/08/2021 08:08;27;;26/08/2021 12:37;HO;464007
464007;26/08/2021;;26/08/2021 09:54;28;;26/08/2021 12:40;HO;464007
464007;26/08/2021;;26/08/2021 08:53;29;;26/08/2021 12:50;HO;464007
464007;26/08/2021;;26/08/2021 10:00;30;;26/08/2021 12:50;HO;464007
464007;26/08/2021;;26/08/2021 11:09;31;;26/08/2021 12:57;HO;464007
464007;26/08/2021;;26/08/2021 06:07;32;;26/08/2021 13:25;AB;464007
464007;26/08/2021;;26/08/2021 10:07;33;;26/08/2021 13:30;HO;464007
464007;26/08/2021;;26/08/2021 10:18;34;;26/08/2021 13:39;AB;464007
464007;26/08/2021;;26/08/2021 11:17;35;;26/08/2021 14:00;HO;464007
464007;26/08/2021;;26/08/2021 09:24;36;;26/08/2021 14:17;HO;464007
464007;26/08/2021;;26/08/2021 07:18;37;;26/08/2021 14:28;AB;464007
464007;26/08/2021;;26/08/2021 10:21;38;;26/08/2021 14:56;HO;464007
464007;26/08/2021;;26/08/2021 09:12;39;;26/08/2021 15:08;HO;464007
464007;26/08/2021;;26/08/2021 08:04;40;;26/08/2021 15:20;AB;464007
464007;26/08/2021;;26/08/2021 06:31;41;;26/08/2021 15:42;AB;464007
464007;26/08/2021;;26/08/2021 13:58;42;;26/08/2021 15:45;HO;464007
464007;26/08/2021;;26/08/2021 14:35;43;;26/08/2021 15:46;HO;464007
464007;26/08/2021;;26/08/2021 09:57;44;;26/08/2021 15:47;HO;464007
464007;26/08/2021;;26/08/2021 14:55;45;;26/08/2021 15:55;HO;464007
464007;26/08/2021;;26/08/2021 14:50;46;;26/08/2021 15:56;HO;464007
464007;26/08/2021;;26/08/2021 10:36;47;;26/08/2021 15:57;HO;464007
464007;26/08/2021;;26/08/2021 13:27;48;;26/08/2021 15:59;HO;464007
464007;26/08/2021;;26/08/2021 11:26;49;;26/08/2021 16:03;HO;464007
464007;26/08/2021;;26/08/2021 09:01;50;;26/08/2021 16:13;AB;464007
464007;26/08/2021;;26/08/2021 08:08;51;;26/08/2021 16:19;HO;464007
464007;26/08/2021;;26/08/2021 07:37;52;;26/08/2021 16:21;AB;464007
464007;26/08/2021;;26/08/2021 12:16;53;;26/08/2021 16:22;AB;464007
464007;26/08/2021;;26/08/2021 14:06;54;;26/08/2021 16:23;HO;464007
464007;26/08/2021;;26/08/2021 09:07;55;;26/08/2021 16:25;AB;464007
464007;26/08/2021;;26/08/2021 14:12;56;;26/08/2021 16:34;HO;464007
464007;26/08/2021;;26/08/2021 10:50;57;;26/08/2021 16:38;HO;464007
464007;26/08/2021;;26/08/2021 10:40;58;;26/08/2021 16:38;HO;464007
464007;26/08/2021;;26/08/2021 12:21;59;;26/08/2021 16:44;AB;464007
464007;26/08/2021;;26/08/2021 14:01;60;;26/08/2021 16:45;AB;464007
464007;26/08/2021;;26/08/2021 15:32;61;;26/08/2021 16:45;HO;464007
464007;26/08/2021;;26/08/2021 10:53;62;;26/08/2021 16:48;HO;464007
464007;26/08/2021;;26/08/2021 08:04;63;;26/08/2021 16:49;AB;464007
464007;26/08/2021;;26/08/2021 09:09;64;;26/08/2021 16:53;AB;464007
464007;26/08/2021;;26/08/2021 15:14;65;;26/08/2021 16:55;HO;464007
464007;26/08/2021;;26/08/2021 08:03;66;;26/08/2021 17:00;AB;464007
464007;26/08/2021;;26/08/2021 15:05;67;;26/08/2021 17:03;AB;464007
464007;26/08/2021;;26/08/2021 11:23;68;;26/08/2021 17:12;AB;464007
464007;26/08/2021;;26/08/2021 15:39;69;;26/08/2021 17:14;HO;464007
464007;26/08/2021;;26/08/2021 10:56;70;;26/08/2021 17:14;HO;464007
464007;26/08/2021;;26/08/2021 10:42;71;;26/08/2021 17:15;HO;464007
464007;26/08/2021;;26/08/2021 14:05;72;;26/08/2021 17:15;HO;464007
464007;26/08/2021;;26/08/2021 14:41;73;;26/08/2021 17:17;HO;464007
464007;26/08/2021;;26/08/2021 10:27;74;;26/08/2021 17:17;HO;464007
464007;26/08/2021;;26/08/2021 08:36;75;;26/08/2021 17:18;AB;464007
464007;26/08/2021;;26/08/2021 08:05;76;;26/08/2021 17:18;AB;464007
464007;26/08/2021;;26/08/2021 15:16;77;;26/08/2021 17:21;HO;464007
464007;26/08/2021;;26/08/2021 08:07;78;;26/08/2021 17:24;AB;464007
464007;26/08/2021;;26/08/2021 07:11;79;;26/08/2021 17:25;AB;464007
464007;26/08/2021;;26/08/2021 08:43;80;;26/08/2021 17:25;HO;464007
464007;26/08/2021;;26/08/2021 08:10;81;;26/08/2021 17:26;AB;464007
464007;26/08/2021;;26/08/2021 15:02;82;;26/08/2021 17:27;HO;464007
464007;26/08/2021;;26/08/2021 14:34;83;;26/08/2021 17:27;HO;464007
464007;26/08/2021;;26/08/2021 14:49;84;;26/08/2021 17:28;HO;464007
464007;26/08/2021;;26/08/2021 08:40;85;;26/08/2021 17:29;AB;464007
464007;26/08/2021;;26/08/2021 08:35;86;;26/08/2021 17:31;AB;464007
464007;26/08/2021;;26/08/2021 09:54;87;;26/08/2021 17:35;AB;464007
464007;26/08/2021;;26/08/2021 08:11;88;;26/08/2021 17:36;AB;464007
464007;26/08/2021;;26/08/2021 07:08;89;;26/08/2021 17:36;AB;464007
464007;26/08/2021;;26/08/2021 08:56;90;;26/08/2021 17:38;HO;464007
464007;26/08/2021;;26/08/2021 08:43;91;;26/08/2021 17:38;AB;464007
464007;26/08/2021;;26/08/2021 09:01;92;;26/08/2021 17:39;AB;464007
464007;26/08/2021;;26/08/2021 07:51;93;;26/08/2021 17:40;AB;464007
464007;26/08/2021;;26/08/2021 10:12;94;;26/08/2021 17:42;HO;464007
464007;26/08/2021;;26/08/2021 09:20;95;;26/08/2021 17:50;AB;464007
464007;26/08/2021;;26/08/2021 07:34;96;;26/08/2021 17:52;AB;464007
464007;26/08/2021;;26/08/2021 15:57;97;;26/08/2021 17:52;HO;464007
464007;26/08/2021;;26/08/2021 07:42;98;;26/08/2021 17:53;AB;464007
464007;26/08/2021;;26/08/2021 09:24;99;;26/08/2021 17:54;AB;464007
464007;26/08/2021;;26/08/2021 11:55;100;;26/08/2021 17:55;AB;464007
464007;26/08/2021;;26/08/2021 14:20;101;;26/08/2021 18:00;HO;464007
464007;26/08/2021;;26/08/2021 08:06;102;;26/08/2021 18:02;AB;464007
464007;26/08/2021;;26/08/2021 14:35;103;;26/08/2021 18:05;HO;464007
464007;26/08/2021;;26/08/2021 14:59;104;;26/08/2021 18:06;AB;464007
464007;26/08/2021;;26/08/2021 11:36;105;;26/08/2021 18:07;HO;464007
464007;26/08/2021;;26/08/2021 09:29;106;;26/08/2021 18:12;AB;464007
464007;26/08/2021;;26/08/2021 07:40;107;;26/08/2021 18:12;AB;464007
464007;26/08/2021;;26/08/2021 14:54;108;;26/08/2021 18:13;HO;464007
464007;26/08/2021;;26/08/2021 15:26;109;;26/08/2021 18:14;AB;464007
464007;26/08/2021;;26/08/2021 09:04;110;;26/08/2021 18:14;AB;464007
464007;26/08/2021;;26/08/2021 08:39;111;;26/08/2021 18:14;AB;464007
464007;26/08/2021;;26/08/2021 14:46;112;;26/08/2021 18:15;HO;464007
464007;26/08/2021;;26/08/2021 14:31;113;;26/08/2021 18:21;HO;464007
464007;26/08/2021;;26/08/2021 13:42;114;;26/08/2021 18:26;AB;464007
464007;26/08/2021;;26/08/2021 13:38;115;;26/08/2021 18:27;AB;464007
464007;26/08/2021;;26/08/2021 08:11;116;;26/08/2021 18:29;AB;464007
464007;26/08/2021;;26/08/2021 17:05;117;;26/08/2021 18:30;HO;464007
464007;26/08/2021;;26/08/2021 10:32;118;;26/08/2021 18:31;AB;464007
464007;26/08/2021;;26/08/2021 13:10;119;;26/08/2021 18:31;HO;464007
464007;26/08/2021;;26/08/2021 15:25;120;;26/08/2021 18:31;AB;464007
464007;26/08/2021;;26/08/2021 15:17;121;;26/08/2021 18:34;HO;464007
464007;26/08/2021;;25/08/2021 23:30;122;;26/08/2021 18:39;AB;464007
464007;26/08/2021;;26/08/2021 08:20;123;;26/08/2021 18:40;AB;464007
464007;26/08/2021;;26/08/2021 07:33;124;;26/08/2021 18:41;AB;464007
464007;26/08/2021;;26/08/2021 18:36;125;;26/08/2021 18:42;AB;464007
464007;26/08/2021;;26/08/2021 15:22;126;;26/08/2021 18:43;HO;464007
464007;26/08/2021;;26/08/2021 07:02;127;;26/08/2021 18:45;AB;464007
464007;26/08/2021;;26/08/2021 15:22;128;;26/08/2021 18:46;HO;464007
464007;26/08/2021;;26/08/2021 08:21;129;;26/08/2021 18:47;AB;464007
464007;26/08/2021;;26/08/2021 17:42;130;;26/08/2021 18:48;AB;464007
464007;26/08/2021;;26/08/2021 08:13;131;;26/08/2021 18:50;AB;464007
464007;26/08/2021;;26/08/2021 09:33;132;;26/08/2021 18:52;AB;464007
464007;26/08/2021;;26/08/2021 12:13;133;;26/08/2021 18:54;HO;464007
464007;26/08/2021;;26/08/2021 09:29;134;;26/08/2021 18:54;AB;464007
464007;26/08/2021;;26/08/2021 09:10;135;;26/08/2021 18:55;AB;464007
464007;26/08/2021;;26/08/2021 16:12;136;;26/08/2021 18:56;HO;464007
464007;26/08/2021;;26/08/2021 07:52;137;;26/08/2021 19:05;HO;464007
464007;26/08/2021;;26/08/2021 14:37;138;;26/08/2021 19:05;HO;464007
464007;26/08/2021;;26/08/2021 16:56;139;;26/08/2021 19:07;AB;464007
464007;26/08/2021;;26/08/2021 07:25;140;;26/08/2021 19:08;HO;464007
464007;26/08/2021;;26/08/2021 08:24;141;;26/08/2021 19:12;AB;464007
464007;26/08/2021;;26/08/2021 11:38;142;;26/08/2021 19:16;HO;464007
464007;26/08/2021;;26/08/2021 09:41;143;;26/08/2021 19:17;AB;464007
464007;26/08/2021;;26/08/2021 09:21;144;;26/08/2021 19:17;AB;464007
464007;26/08/2021;;26/08/2021 10:27;145;;26/08/2021 19:17;AB;464007
464007;26/08/2021;;26/08/2021 16:57;146;;26/08/2021 19:18;AB;464007
464007;26/08/2021;;26/08/2021 13:13;147;;26/08/2021 19:18;AB;464007
464007;26/08/2021;;26/08/2021 09:08;148;;26/08/2021 19:19;AB;464007
464007;26/08/2021;;26/08/2021 09:57;149;;26/08/2021 19:20;AB;464007
464007;26/08/2021;;26/08/2021 09:42;150;;26/08/2021 19:23;AB;464007
464007;26/08/2021;;26/08/2021 16:29;151;;26/08/2021 19:24;HO;464007
464007;26/08/2021;;26/08/2021 09:00;152;;26/08/2021 19:24;AB;464007
464007;26/08/2021;;26/08/2021 11:23;153;;26/08/2021 19:26;AB;464007
464007;26/08/2021;;26/08/2021 15:57;154;;26/08/2021 19:28;HO;464007
464007;26/08/2021;;26/08/2021 08:31;155;;26/08/2021 19:29;AB;464007
464007;26/08/2021;;26/08/2021 08:34;156;;26/08/2021 19:36;AB;464007
464007;26/08/2021;;26/08/2021 11:36;157;;26/08/2021 19:40;AB;464007
464007;26/08/2021;;26/08/2021 08:23;158;;26/08/2021 19:40;AB;464007
464007;26/08/2021;;26/08/2021 16:41;159;;26/08/2021 19:41;AB;464007
464007;26/08/2021;;26/08/2021 07:34;160;;26/08/2021 19:41;AB;464007
464007;26/08/2021;;26/08/2021 11:02;161;;26/08/2021 19:41;AB;464007
464007;26/08/2021;;26/08/2021 09:30;162;;26/08/2021 19:48;AB;464007
464007;26/08/2021;;26/08/2021 10:36;163;;26/08/2021 19:49;AB;464007
464007;26/08/2021;;26/08/2021 08:49;164;;26/08/2021 19:50;AB;464007
464007;26/08/2021;;26/08/2021 13:27;165;;26/08/2021 19:55;AB;464007
464007;26/08/2021;;26/08/2021 16:34;166;;26/08/2021 19:55;AB;464007
464007;26/08/2021;;26/08/2021 12:40;167;;26/08/2021 19:56;AB;464007
464007;26/08/2021;;26/08/2021 12:02;168;;26/08/2021 20:03;AB;464007
464007;26/08/2021;;26/08/2021 10:14;169;;26/08/2021 20:06;AB;464007
464007;26/08/2021;;26/08/2021 10:07;170;;26/08/2021 20:19;AB;464007
464007;26/08/2021;;26/08/2021 12:12;171;;26/08/2021 20:19;AB;464007
464007;26/08/2021;;26/08/2021 14:42;172;;26/08/2021 20:19;AB;464007
464007;26/08/2021;;26/08/2021 12:30;173;;26/08/2021 20:20;HO;464007
464007;26/08/2021;;26/08/2021 17:11;174;;26/08/2021 20:22;HO;464007
464007;26/08/2021;;26/08/2021 09:22;175;;26/08/2021 20:34;AB;464007
464007;26/08/2021;;26/08/2021 09:16;176;;26/08/2021 20:43;AB;464007
464007;26/08/2021;;26/08/2021 16:09;177;;26/08/2021 20:54;AB;464007
464007;26/08/2021;;26/08/2021 07:55;178;;26/08/2021 20:55;AB;464007
464007;26/08/2021;;26/08/2021 16:50;179;;26/08/2021 21:10;HO;464007
464007;26/08/2021;;26/08/2021 19:14;180;;26/08/2021 21:23;AB;464007
464007;26/08/2021;;26/08/2021 11:54;181;;26/08/2021 21:32;AB;464007
464007;26/08/2021;;26/08/2021 17:07;182;;26/08/2021 21:34;HO;464007
464007;26/08/2021;;26/08/2021 17:17;183;;26/08/2021 22:01;AB;464007
464007;26/08/2021;;26/08/2021 17:58;184;;26/08/2021 22:21;HO;464007
464007;26/08/2021;;26/08/2021 11:01;185;;26/08/2021 22:27;AB;464007
464007;26/08/2021;;26/08/2021 13:42;186;;26/08/2021 22:46;AB;464007
464007;26/08/2021;;26/08/2021 09:05;187;;26/08/2021 22:50;HO;464007
464007;26/08/2021;;26/08/2021 11:54;188;;26/08/2021 22:51;HO;464007
464007;26/08/2021;;26/08/2021 18:25;189;;26/08/2021 23:08;AB;464007
464007;26/08/2021;;26/08/2021 18:08;190;;26/08/2021 23:32;AB;464007
464007;27/08/2021;;26/08/2021 15:24;191;;27/08/2021 00:05;HO;464007
464007;27/08/2021;;26/08/2021 19:00;192;;27/08/2021 00:16;HO;464007
464007;27/08/2021;;27/08/2021 00:45;193;;27/08/2021 00:56;HO;464007
