CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/08/2021;;26/08/2021 08:20;0;;26/08/2021 08:21;HO;464003
464003;26/08/2021;;24/08/2021 20:06;1;;26/08/2021 08:32;AB;464003
464003;26/08/2021;;26/08/2021 07:35;2;;26/08/2021 08:38;HO;464003
464003;26/08/2021;;26/08/2021 08:32;3;;26/08/2021 09:39;HO;464003
464003;26/08/2021;;26/08/2021 08:35;4;;26/08/2021 09:56;HO;464003
464003;26/08/2021;;26/08/2021 10:32;5;;26/08/2021 10:33;HO;464003
464003;26/08/2021;;26/08/2021 07:51;6;;26/08/2021 10:47;AB;464003
464003;26/08/2021;;26/08/2021 11:01;7;;26/08/2021 11:08;AB;464003
464003;26/08/2021;;26/08/2021 07:51;8;;26/08/2021 11:38;AB;464003
464003;26/08/2021;;24/08/2021 13:33;9;;26/08/2021 11:40;HO;464003
464003;26/08/2021;;26/08/2021 11:05;10;;26/08/2021 11:52;HO;464003
464003;26/08/2021;;26/08/2021 08:04;11;;26/08/2021 11:57;AB;464003
464003;26/08/2021;;26/08/2021 07:55;12;;26/08/2021 11:59;AB;464003
464003;26/08/2021;;26/08/2021 07:55;13;;26/08/2021 12:26;HO;464003
464003;26/08/2021;;25/08/2021 16:01;14;;26/08/2021 12:30;AB;464003
464003;26/08/2021;;26/08/2021 10:43;15;;26/08/2021 12:46;HO;464003
464003;26/08/2021;;26/08/2021 10:56;16;;26/08/2021 12:54;AB;464003
464003;26/08/2021;;26/08/2021 10:20;17;;26/08/2021 13:21;HO;464003
464003;26/08/2021;;26/08/2021 10:56;18;;26/08/2021 13:27;HO;464003
464003;26/08/2021;;26/08/2021 06:05;19;;26/08/2021 13:30;AB;464003
464003;26/08/2021;;26/08/2021 09:10;20;;26/08/2021 13:30;HO;464003
464003;26/08/2021;;26/08/2021 07:16;21;;26/08/2021 14:22;AB;464003
464003;26/08/2021;;26/08/2021 12:02;22;;26/08/2021 14:25;HO;464003
464003;26/08/2021;;26/08/2021 11:16;23;;26/08/2021 14:30;HO;464003
464003;26/08/2021;;26/08/2021 10:33;24;;26/08/2021 14:34;HO;464003
464003;26/08/2021;;26/08/2021 05:58;25;;26/08/2021 15:00;HO;464003
464003;26/08/2021;;26/08/2021 13:50;26;;26/08/2021 15:10;HO;464003
464003;26/08/2021;;26/08/2021 09:46;27;;26/08/2021 15:11;HO;464003
464003;26/08/2021;;26/08/2021 09:00;28;;26/08/2021 15:13;HO;464003
464003;26/08/2021;;26/08/2021 10:03;29;;26/08/2021 15:13;HO;464003
464003;26/08/2021;;26/08/2021 05:46;30;;26/08/2021 15:15;AB;464003
464003;26/08/2021;;07/08/2021 19:40;31;;26/08/2021 15:15;AB;464003
464003;26/08/2021;;26/08/2021 09:41;32;;26/08/2021 15:29;HO;464003
464003;26/08/2021;;26/08/2021 14:24;33;;26/08/2021 15:56;HO;464003
464003;26/08/2021;;26/08/2021 14:49;34;;26/08/2021 15:57;AB;464003
464003;26/08/2021;;26/08/2021 06:26;35;;26/08/2021 16:02;AB;464003
464003;26/08/2021;;26/08/2021 11:03;36;;26/08/2021 16:13;HO;464003
464003;26/08/2021;;26/08/2021 07:55;37;;26/08/2021 16:23;AB;464003
464003;26/08/2021;;26/08/2021 07:46;38;;26/08/2021 16:26;AB;464003
464003;26/08/2021;;26/08/2021 07:07;39;;26/08/2021 16:31;HO;464003
464003;26/08/2021;;26/08/2021 07:42;40;;26/08/2021 16:38;AB;464003
464003;26/08/2021;;26/08/2021 06:57;41;;26/08/2021 16:38;AB;464003
464003;26/08/2021;;26/08/2021 13:27;42;;26/08/2021 16:39;HO;464003
464003;26/08/2021;;26/08/2021 08:53;43;;26/08/2021 16:41;HO;464003
464003;26/08/2021;;26/08/2021 12:07;44;;26/08/2021 16:42;HO;464003
464003;26/08/2021;;26/08/2021 07:57;45;;26/08/2021 16:51;HO;464003
464003;26/08/2021;;26/08/2021 12:50;46;;26/08/2021 16:54;AB;464003
464003;26/08/2021;;26/08/2021 06:30;47;;26/08/2021 16:55;AB;464003
464003;26/08/2021;;26/08/2021 07:36;48;;26/08/2021 16:56;AB;464003
464003;26/08/2021;;26/08/2021 07:28;49;;26/08/2021 17:02;AB;464003
464003;26/08/2021;;26/08/2021 12:57;50;;26/08/2021 17:11;HO;464003
464003;26/08/2021;;26/08/2021 07:21;51;;26/08/2021 17:14;AB;464003
464003;26/08/2021;;16/08/2021 10:55;52;;26/08/2021 17:15;AB;464003
464003;26/08/2021;;26/08/2021 07:54;53;;26/08/2021 17:15;AB;464003
464003;26/08/2021;;26/08/2021 14:49;54;;26/08/2021 17:18;HO;464003
464003;26/08/2021;;26/08/2021 16:52;55;;26/08/2021 17:23;AB;464003
464003;26/08/2021;;26/08/2021 06:59;56;;26/08/2021 17:24;AB;464003
464003;26/08/2021;;26/08/2021 07:56;57;;26/08/2021 17:24;HO;464003
464003;26/08/2021;;26/08/2021 11:17;58;;26/08/2021 17:25;HO;464003
464003;26/08/2021;;26/08/2021 08:58;59;;26/08/2021 17:26;AB;464003
464003;26/08/2021;;26/08/2021 12:43;60;;26/08/2021 17:29;HO;464003
464003;26/08/2021;;26/08/2021 08:17;61;;26/08/2021 17:30;AB;464003
464003;26/08/2021;;26/08/2021 07:20;62;;26/08/2021 17:32;AB;464003
464003;26/08/2021;;26/08/2021 10:35;63;;26/08/2021 17:36;HO;464003
464003;26/08/2021;;26/08/2021 13:43;64;;26/08/2021 17:40;AB;464003
464003;26/08/2021;;26/08/2021 08:18;65;;26/08/2021 17:43;AB;464003
464003;26/08/2021;;26/08/2021 10:32;66;;26/08/2021 17:43;HO;464003
464003;26/08/2021;;26/08/2021 15:02;67;;26/08/2021 17:44;HO;464003
464003;26/08/2021;;26/08/2021 12:10;68;;26/08/2021 17:46;HO;464003
464003;26/08/2021;;26/08/2021 08:22;69;;26/08/2021 17:48;HO;464003
464003;26/08/2021;;26/08/2021 08:08;70;;26/08/2021 17:51;AB;464003
464003;26/08/2021;;26/08/2021 08:41;71;;26/08/2021 17:51;AB;464003
464003;26/08/2021;;26/08/2021 12:26;72;;26/08/2021 17:54;HO;464003
464003;26/08/2021;;26/08/2021 07:16;73;;26/08/2021 17:57;HO;464003
464003;26/08/2021;;26/08/2021 08:14;74;;26/08/2021 18:00;HO;464003
464003;26/08/2021;;26/08/2021 07:28;75;;26/08/2021 18:00;AB;464003
464003;26/08/2021;;26/08/2021 08:11;76;;26/08/2021 18:01;HO;464003
464003;26/08/2021;;26/08/2021 08:09;77;;26/08/2021 18:02;HO;464003
464003;26/08/2021;;26/08/2021 10:52;78;;26/08/2021 18:07;HO;464003
464003;26/08/2021;;26/08/2021 08:20;79;;26/08/2021 18:10;AB;464003
464003;26/08/2021;;26/08/2021 09:06;80;;26/08/2021 18:11;AB;464003
464003;26/08/2021;;26/08/2021 09:01;81;;26/08/2021 18:11;AB;464003
464003;26/08/2021;;26/08/2021 08:44;82;;26/08/2021 18:11;AB;464003
464003;26/08/2021;;26/08/2021 11:35;83;;26/08/2021 18:12;HO;464003
464003;26/08/2021;;26/08/2021 10:57;84;;26/08/2021 18:12;HO;464003
464003;26/08/2021;;26/08/2021 12:44;85;;26/08/2021 18:12;AB;464003
464003;26/08/2021;;26/08/2021 15:30;86;;26/08/2021 18:13;HO;464003
464003;26/08/2021;;26/08/2021 13:00;87;;26/08/2021 18:15;HO;464003
464003;26/08/2021;;26/08/2021 07:36;88;;26/08/2021 18:19;HO;464003
464003;26/08/2021;;26/08/2021 10:48;89;;26/08/2021 18:19;HO;464003
464003;26/08/2021;;26/08/2021 08:32;90;;26/08/2021 18:20;AB;464003
464003;26/08/2021;;26/08/2021 08:47;91;;26/08/2021 18:22;AB;464003
464003;26/08/2021;;26/08/2021 08:54;92;;26/08/2021 18:22;AB;464003
464003;26/08/2021;;26/08/2021 18:24;93;;26/08/2021 18:25;HO;464003
464003;26/08/2021;;26/08/2021 09:13;94;;26/08/2021 18:26;AB;464003
464003;26/08/2021;;26/08/2021 08:32;95;;26/08/2021 18:28;HO;464003
464003;26/08/2021;;26/08/2021 09:06;96;;26/08/2021 18:32;AB;464003
464003;26/08/2021;;26/08/2021 13:00;97;;26/08/2021 18:36;AB;464003
464003;26/08/2021;;26/08/2021 08:23;98;;26/08/2021 18:37;HO;464003
464003;26/08/2021;;26/08/2021 08:11;99;;26/08/2021 18:37;AB;464003
464003;26/08/2021;;26/08/2021 06:47;100;;26/08/2021 18:42;AB;464003
464003;26/08/2021;;26/08/2021 10:21;101;;26/08/2021 18:47;AB;464003
464003;26/08/2021;;26/08/2021 14:05;102;;26/08/2021 18:48;AB;464003
464003;26/08/2021;;26/08/2021 17:04;103;;26/08/2021 18:48;AB;464003
464003;26/08/2021;;26/08/2021 08:30;104;;26/08/2021 19:05;AB;464003
464003;26/08/2021;;26/08/2021 10:52;105;;26/08/2021 19:11;AB;464003
464003;26/08/2021;;26/08/2021 17:40;106;;26/08/2021 19:15;HO;464003
464003;26/08/2021;;26/08/2021 10:34;107;;26/08/2021 19:19;AB;464003
464003;26/08/2021;;26/08/2021 10:15;108;;26/08/2021 19:30;AB;464003
464003;26/08/2021;;26/08/2021 09:56;109;;26/08/2021 19:30;AB;464003
464003;26/08/2021;;26/08/2021 09:37;110;;26/08/2021 19:31;HO;464003
464003;26/08/2021;;26/08/2021 07:20;111;;26/08/2021 19:40;AB;464003
464003;26/08/2021;;26/08/2021 19:40;112;;26/08/2021 19:47;HO;464003
464003;26/08/2021;;26/08/2021 10:59;113;;26/08/2021 19:56;AB;464003
464003;26/08/2021;;26/08/2021 07:05;114;;26/08/2021 20:05;HO;464003
464003;26/08/2021;;26/08/2021 08:07;115;;26/08/2021 20:31;HO;464003
464003;26/08/2021;;26/08/2021 11:31;116;;26/08/2021 20:32;HO;464003
464003;26/08/2021;;26/08/2021 09:22;117;;26/08/2021 20:35;HO;464003
464003;26/08/2021;;26/08/2021 10:58;118;;26/08/2021 20:41;HO;464003
464003;26/08/2021;;26/08/2021 05:15;119;;26/08/2021 20:51;AB;464003
464003;26/08/2021;;26/08/2021 15:02;120;;26/08/2021 21:28;HO;464003
464003;26/08/2021;;26/08/2021 12:03;121;;26/08/2021 21:48;HO;464003
464003;26/08/2021;;26/08/2021 14:33;122;;26/08/2021 21:59;HO;464003
464003;26/08/2021;;26/08/2021 12:47;123;;26/08/2021 23:00;AB;464003
464003;26/08/2021;;26/08/2021 07:37;124;;26/08/2021 23:15;HO;464003
464003;27/08/2021;;26/08/2021 17:54;125;;27/08/2021 00:20;AB;464003
464003;27/08/2021;;26/08/2021 19:20;126;;27/08/2021 00:34;AB;464003
464003;27/08/2021;;27/08/2021 01:11;127;;27/08/2021 01:18;HO;464003
