CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/08/2021;;25/08/2021 19:58;0;;26/08/2021 06:40;HO;464001
464001;26/08/2021;;26/08/2021 01:17;1;;26/08/2021 07:10;AB;464001
464001;26/08/2021;;25/08/2021 17:48;2;;26/08/2021 07:21;AB;464001
464001;26/08/2021;;25/08/2021 20:35;3;;26/08/2021 07:22;HO;464001
464001;26/08/2021;;25/08/2021 17:25;4;;26/08/2021 07:30;AB;464001
464001;26/08/2021;;25/08/2021 18:05;5;;26/08/2021 07:44;AB;464001
464001;26/08/2021;;25/08/2021 23:30;6;;26/08/2021 07:46;HO;464001
464001;26/08/2021;;24/08/2021 22:36;7;;26/08/2021 08:01;AB;464001
464001;26/08/2021;;25/08/2021 22:42;8;;26/08/2021 08:06;HO;464001
464001;26/08/2021;;25/08/2021 19:32;9;;26/08/2021 08:12;HO;464001
464001;26/08/2021;;25/08/2021 19:11;10;;26/08/2021 08:15;HO;464001
464001;26/08/2021;;24/08/2021 13:46;11;;26/08/2021 08:27;HO;464001
464001;26/08/2021;;26/08/2021 07:39;12;;26/08/2021 09:27;HO;464001
464001;26/08/2021;;25/08/2021 17:23;13;;26/08/2021 09:37;AB;464001
464001;26/08/2021;;25/08/2021 15:36;14;;26/08/2021 09:53;AB;464001
464001;26/08/2021;;26/08/2021 07:13;15;;26/08/2021 09:53;AB;464001
464001;26/08/2021;;26/08/2021 00:25;16;;26/08/2021 10:01;HO;464001
464001;26/08/2021;;24/08/2021 15:15;17;;26/08/2021 10:06;AB;464001
464001;26/08/2021;;26/08/2021 08:45;18;;26/08/2021 10:06;HO;464001
464001;26/08/2021;;26/08/2021 09:01;19;;26/08/2021 10:13;HO;464001
464001;26/08/2021;;26/08/2021 07:45;20;;26/08/2021 10:17;HO;464001
464001;26/08/2021;;26/08/2021 09:33;21;;26/08/2021 10:24;HO;464001
464001;26/08/2021;;26/08/2021 09:05;22;;26/08/2021 10:25;HO;464001
464001;26/08/2021;;26/08/2021 07:05;23;;26/08/2021 10:34;HO;464001
464001;26/08/2021;;25/08/2021 21:03;24;;26/08/2021 10:39;HO;464001
464001;26/08/2021;;25/08/2021 22:01;25;;26/08/2021 10:39;HO;464001
464001;26/08/2021;;24/08/2021 15:45;26;;26/08/2021 10:42;AB;464001
464001;26/08/2021;;25/08/2021 10:13;27;;26/08/2021 10:52;HO;464001
464001;26/08/2021;;26/08/2021 07:55;28;;26/08/2021 10:56;HO;464001
464001;26/08/2021;;26/08/2021 08:17;29;;26/08/2021 11:03;HO;464001
464001;26/08/2021;;26/08/2021 08:36;30;;26/08/2021 11:04;HO;464001
464001;26/08/2021;;26/08/2021 09:07;31;;26/08/2021 11:10;AB;464001
464001;26/08/2021;;26/08/2021 08:17;32;;26/08/2021 11:11;HO;464001
464001;26/08/2021;;26/08/2021 08:32;33;;26/08/2021 11:14;HO;464001
464001;26/08/2021;;26/08/2021 07:19;34;;26/08/2021 11:14;AB;464001
464001;26/08/2021;;23/08/2021 10:58;35;;26/08/2021 11:15;HO;464001
464001;26/08/2021;;23/08/2021 18:59;36;;26/08/2021 11:18;HO;464001
464001;26/08/2021;;26/08/2021 09:53;37;;26/08/2021 11:19;HO;464001
464001;26/08/2021;;26/08/2021 07:24;38;;26/08/2021 11:21;AB;464001
464001;26/08/2021;;26/08/2021 09:24;39;;26/08/2021 11:21;HO;464001
464001;26/08/2021;;26/08/2021 10:14;40;;26/08/2021 11:22;HO;464001
464001;26/08/2021;;26/08/2021 10:45;41;;26/08/2021 11:28;HO;464001
464001;26/08/2021;;24/08/2021 11:58;42;;26/08/2021 11:28;HO;464001
464001;26/08/2021;;24/08/2021 13:48;43;;26/08/2021 11:32;AB;464001
464001;26/08/2021;;26/08/2021 07:38;44;;26/08/2021 11:37;AB;464001
464001;26/08/2021;;26/08/2021 10:02;45;;26/08/2021 11:42;HO;464001
464001;26/08/2021;;26/08/2021 10:33;46;;26/08/2021 11:43;HO;464001
464001;26/08/2021;;26/08/2021 03:36;47;;26/08/2021 11:44;AB;464001
464001;26/08/2021;;26/08/2021 10:29;48;;26/08/2021 11:56;HO;464001
464001;26/08/2021;;26/08/2021 08:07;49;;26/08/2021 11:59;AB;464001
464001;26/08/2021;;26/08/2021 09:53;50;;26/08/2021 12:05;HO;464001
464001;26/08/2021;;26/08/2021 08:47;51;;26/08/2021 12:10;AB;464001
464001;26/08/2021;;26/08/2021 09:11;52;;26/08/2021 12:16;AB;464001
464001;26/08/2021;;26/08/2021 08:41;53;;26/08/2021 12:20;HO;464001
464001;26/08/2021;;26/08/2021 10:40;54;;26/08/2021 12:20;AB;464001
464001;26/08/2021;;26/08/2021 00:21;55;;26/08/2021 12:20;AB;464001
464001;26/08/2021;;26/08/2021 03:59;56;;26/08/2021 12:32;AB;464001
464001;26/08/2021;;26/08/2021 10:33;57;;26/08/2021 12:33;HO;464001
464001;26/08/2021;;26/08/2021 10:41;58;;26/08/2021 12:37;HO;464001
464001;26/08/2021;;26/08/2021 03:53;59;;26/08/2021 12:39;AB;464001
464001;26/08/2021;;26/08/2021 03:49;60;;26/08/2021 12:42;AB;464001
464001;26/08/2021;;23/08/2021 18:15;61;;26/08/2021 12:42;HO;464001
464001;26/08/2021;;26/08/2021 04:20;62;;26/08/2021 12:43;AB;464001
464001;26/08/2021;;26/08/2021 10:32;63;;26/08/2021 12:45;HO;464001
464001;26/08/2021;;26/08/2021 08:31;64;;26/08/2021 12:45;AB;464001
464001;26/08/2021;;26/08/2021 11:01;65;;26/08/2021 12:48;HO;464001
464001;26/08/2021;;25/08/2021 23:35;66;;26/08/2021 12:49;HO;464001
464001;26/08/2021;;26/08/2021 10:39;67;;26/08/2021 12:51;HO;464001
464001;26/08/2021;;26/08/2021 07:32;68;;26/08/2021 12:51;HO;464001
464001;26/08/2021;;26/08/2021 07:49;69;;26/08/2021 12:53;HO;464001
464001;26/08/2021;;26/08/2021 09:22;70;;26/08/2021 12:55;AB;464001
464001;26/08/2021;;26/08/2021 08:50;71;;26/08/2021 12:58;HO;464001
464001;26/08/2021;;26/08/2021 09:05;72;;26/08/2021 12:58;AB;464001
464001;26/08/2021;;26/08/2021 05:01;73;;26/08/2021 12:58;AB;464001
464001;26/08/2021;;26/08/2021 08:24;74;;26/08/2021 12:59;AB;464001
464001;26/08/2021;;26/08/2021 10:00;75;;26/08/2021 13:01;HO;464001
464001;26/08/2021;;26/08/2021 08:55;76;;26/08/2021 13:04;AB;464001
464001;26/08/2021;;26/08/2021 09:15;77;;26/08/2021 13:07;HO;464001
464001;26/08/2021;;26/08/2021 07:41;78;;26/08/2021 13:08;AB;464001
464001;26/08/2021;;26/08/2021 10:21;79;;26/08/2021 13:11;AB;464001
464001;26/08/2021;;26/08/2021 09:43;80;;26/08/2021 13:13;AB;464001
464001;26/08/2021;;26/08/2021 12:08;81;;26/08/2021 13:19;HO;464001
464001;26/08/2021;;26/08/2021 09:11;82;;26/08/2021 13:25;HO;464001
464001;26/08/2021;;26/08/2021 10:20;83;;26/08/2021 13:26;HO;464001
464001;26/08/2021;;26/08/2021 09:39;84;;26/08/2021 13:26;AB;464001
464001;26/08/2021;;26/08/2021 09:32;85;;26/08/2021 13:29;HO;464001
464001;26/08/2021;;23/08/2021 06:32;86;;26/08/2021 13:38;AB;464001
464001;26/08/2021;;26/08/2021 13:06;87;;26/08/2021 13:39;HO;464001
464001;26/08/2021;;26/08/2021 12:42;88;;26/08/2021 13:40;HO;464001
464001;26/08/2021;;26/08/2021 05:27;89;;26/08/2021 13:40;HO;464001
464001;26/08/2021;;26/08/2021 07:23;90;;26/08/2021 13:42;HO;464001
464001;26/08/2021;;26/08/2021 10:01;91;;26/08/2021 13:47;HO;464001
464001;26/08/2021;;26/08/2021 11:00;92;;26/08/2021 13:48;HO;464001
464001;26/08/2021;;26/08/2021 13:57;93;;26/08/2021 13:58;HO;464001
464001;26/08/2021;;26/08/2021 05:35;94;;26/08/2021 13:58;AB;464001
464001;26/08/2021;;26/08/2021 09:46;95;;26/08/2021 13:59;HO;464001
464001;26/08/2021;;26/08/2021 09:57;96;;26/08/2021 14:01;HO;464001
464001;26/08/2021;;26/08/2021 11:43;97;;26/08/2021 14:13;AB;464001
464001;26/08/2021;;26/08/2021 11:33;98;;26/08/2021 14:16;AB;464001
464001;26/08/2021;;26/08/2021 11:14;99;;26/08/2021 14:16;HO;464001
464001;26/08/2021;;26/08/2021 12:06;100;;26/08/2021 14:18;HO;464001
464001;26/08/2021;;24/08/2021 15:09;101;;26/08/2021 14:19;HO;464001
464001;26/08/2021;;26/08/2021 10:21;102;;26/08/2021 14:20;HO;464001
464001;26/08/2021;;26/08/2021 11:10;103;;26/08/2021 14:21;HO;464001
464001;26/08/2021;;26/08/2021 11:14;104;;26/08/2021 14:25;HO;464001
464001;26/08/2021;;26/08/2021 07:53;105;;26/08/2021 14:27;HO;464001
464001;26/08/2021;;26/08/2021 11:08;106;;26/08/2021 14:28;HO;464001
464001;26/08/2021;;26/08/2021 10:23;107;;26/08/2021 14:33;HO;464001
464001;26/08/2021;;26/08/2021 10:13;108;;26/08/2021 14:34;AB;464001
464001;26/08/2021;;26/08/2021 10:44;109;;26/08/2021 14:37;HO;464001
464001;26/08/2021;;26/08/2021 12:42;110;;26/08/2021 14:39;HO;464001
464001;26/08/2021;;26/08/2021 07:54;111;;26/08/2021 14:43;AB;464001
464001;26/08/2021;;26/08/2021 07:29;112;;26/08/2021 14:43;HO;464001
464001;26/08/2021;;26/08/2021 09:57;113;;26/08/2021 14:44;HO;464001
464001;26/08/2021;;26/08/2021 10:45;114;;26/08/2021 14:44;HO;464001
464001;26/08/2021;;26/08/2021 11:09;115;;26/08/2021 14:51;HO;464001
464001;26/08/2021;;26/08/2021 11:08;116;;26/08/2021 14:51;HO;464001
464001;26/08/2021;;26/08/2021 08:44;117;;26/08/2021 14:51;AB;464001
464001;26/08/2021;;26/08/2021 10:30;118;;26/08/2021 14:51;HO;464001
464001;26/08/2021;;26/08/2021 11:00;119;;26/08/2021 14:54;HO;464001
464001;26/08/2021;;22/08/2021 17:57;120;;26/08/2021 14:55;AB;464001
464001;26/08/2021;;26/08/2021 13:17;121;;26/08/2021 14:55;HO;464001
464001;26/08/2021;;26/08/2021 07:26;122;;26/08/2021 14:55;AB;464001
464001;26/08/2021;;26/08/2021 07:04;123;;26/08/2021 14:57;HO;464001
464001;26/08/2021;;26/08/2021 09:45;124;;26/08/2021 14:59;HO;464001
464001;26/08/2021;;26/08/2021 10:44;125;;26/08/2021 15:02;AB;464001
464001;26/08/2021;;26/08/2021 12:25;126;;26/08/2021 15:04;HO;464001
464001;26/08/2021;;26/08/2021 14:21;127;;26/08/2021 15:11;HO;464001
464001;26/08/2021;;26/08/2021 11:28;128;;26/08/2021 15:11;HO;464001
464001;26/08/2021;;26/08/2021 12:48;129;;26/08/2021 15:16;HO;464001
464001;26/08/2021;;26/08/2021 12:15;130;;26/08/2021 15:17;HO;464001
464001;26/08/2021;;26/08/2021 05:35;131;;26/08/2021 15:19;AB;464001
464001;26/08/2021;;26/08/2021 09:28;132;;26/08/2021 15:19;AB;464001
464001;26/08/2021;;26/08/2021 13:46;133;;26/08/2021 15:21;HO;464001
464001;26/08/2021;;26/08/2021 08:37;134;;26/08/2021 15:22;AB;464001
464001;26/08/2021;;26/08/2021 09:54;135;;26/08/2021 15:24;HO;464001
464001;26/08/2021;;26/08/2021 14:44;136;;26/08/2021 15:26;HO;464001
464001;26/08/2021;;24/08/2021 16:03;137;;26/08/2021 15:28;HO;464001
464001;26/08/2021;;26/08/2021 11:09;138;;26/08/2021 15:33;AB;464001
464001;26/08/2021;;25/08/2021 14:08;139;;26/08/2021 15:35;AB;464001
464001;26/08/2021;;26/08/2021 10:03;140;;26/08/2021 15:36;HO;464001
464001;26/08/2021;;26/08/2021 10:25;141;;26/08/2021 15:37;HO;464001
464001;26/08/2021;;26/08/2021 13:06;142;;26/08/2021 15:37;HO;464001
464001;26/08/2021;;26/08/2021 10:54;143;;26/08/2021 15:39;HO;464001
464001;26/08/2021;;26/08/2021 07:57;144;;26/08/2021 15:40;AB;464001
464001;26/08/2021;;26/08/2021 11:32;145;;26/08/2021 15:43;HO;464001
464001;26/08/2021;;26/08/2021 10:50;146;;26/08/2021 15:44;HO;464001
464001;26/08/2021;;26/08/2021 11:21;147;;26/08/2021 15:44;HO;464001
464001;26/08/2021;;26/08/2021 10:56;148;;26/08/2021 15:47;HO;464001
464001;26/08/2021;;26/08/2021 14:04;149;;26/08/2021 15:51;AB;464001
464001;26/08/2021;;26/08/2021 08:20;150;;26/08/2021 15:51;AB;464001
464001;26/08/2021;;26/08/2021 10:59;151;;26/08/2021 15:52;HO;464001
464001;26/08/2021;;26/08/2021 12:23;152;;26/08/2021 15:54;HO;464001
464001;26/08/2021;;26/08/2021 10:03;153;;26/08/2021 15:54;HO;464001
464001;26/08/2021;;26/08/2021 13:27;154;;26/08/2021 15:55;HO;464001
464001;26/08/2021;;26/08/2021 11:10;155;;26/08/2021 15:55;HO;464001
464001;26/08/2021;;26/08/2021 11:59;156;;26/08/2021 15:57;HO;464001
464001;26/08/2021;;26/08/2021 10:02;157;;26/08/2021 15:57;HO;464001
464001;26/08/2021;;26/08/2021 13:23;158;;26/08/2021 16:01;HO;464001
464001;26/08/2021;;26/08/2021 15:04;159;;26/08/2021 16:08;HO;464001
464001;26/08/2021;;26/08/2021 11:29;160;;26/08/2021 16:10;HO;464001
464001;26/08/2021;;26/08/2021 13:09;161;;26/08/2021 16:10;HO;464001
464001;26/08/2021;;26/08/2021 14:18;162;;26/08/2021 16:10;AB;464001
464001;26/08/2021;;26/08/2021 07:02;163;;26/08/2021 16:11;AB;464001
464001;26/08/2021;;26/08/2021 13:38;164;;26/08/2021 16:11;AB;464001
464001;26/08/2021;;26/08/2021 13:31;165;;26/08/2021 16:13;HO;464001
464001;26/08/2021;;26/08/2021 14:15;166;;26/08/2021 16:17;HO;464001
464001;26/08/2021;;26/08/2021 11:25;167;;26/08/2021 16:19;AB;464001
464001;26/08/2021;;26/08/2021 07:33;168;;26/08/2021 16:21;HO;464001
464001;26/08/2021;;26/08/2021 11:03;169;;26/08/2021 16:21;HO;464001
464001;26/08/2021;;26/08/2021 14:32;170;;26/08/2021 16:23;HO;464001
464001;26/08/2021;;26/08/2021 12:21;171;;26/08/2021 16:24;HO;464001
464001;26/08/2021;;26/08/2021 11:55;172;;26/08/2021 16:24;HO;464001
464001;26/08/2021;;26/08/2021 08:02;173;;26/08/2021 16:27;AB;464001
464001;26/08/2021;;26/08/2021 12:36;174;;26/08/2021 16:30;AB;464001
464001;26/08/2021;;26/08/2021 14:28;175;;26/08/2021 16:32;HO;464001
464001;26/08/2021;;26/08/2021 10:54;176;;26/08/2021 16:32;HO;464001
464001;26/08/2021;;26/08/2021 13:30;177;;26/08/2021 16:33;HO;464001
464001;26/08/2021;;26/08/2021 07:40;178;;26/08/2021 16:33;AB;464001
464001;26/08/2021;;26/08/2021 06:23;179;;26/08/2021 16:34;AB;464001
464001;26/08/2021;;26/08/2021 11:01;180;;26/08/2021 16:35;HO;464001
464001;26/08/2021;;26/08/2021 13:35;181;;26/08/2021 16:41;HO;464001
464001;26/08/2021;;26/08/2021 07:24;182;;26/08/2021 16:42;HO;464001
464001;26/08/2021;;26/08/2021 14:36;183;;26/08/2021 16:43;HO;464001
464001;26/08/2021;;26/08/2021 09:01;184;;26/08/2021 16:44;HO;464001
464001;26/08/2021;;26/08/2021 07:06;185;;26/08/2021 16:48;AB;464001
464001;26/08/2021;;26/08/2021 09:23;186;;26/08/2021 16:53;HO;464001
464001;26/08/2021;;26/08/2021 11:47;187;;26/08/2021 16:54;HO;464001
464001;26/08/2021;;26/08/2021 09:53;188;;26/08/2021 16:55;HO;464001
464001;26/08/2021;;26/08/2021 08:04;189;;26/08/2021 16:55;AB;464001
464001;26/08/2021;;26/08/2021 07:22;190;;26/08/2021 16:56;AB;464001
464001;26/08/2021;;26/08/2021 09:32;191;;26/08/2021 16:57;AB;464001
464001;26/08/2021;;26/08/2021 12:25;192;;26/08/2021 16:59;AB;464001
464001;26/08/2021;;26/08/2021 11:14;193;;26/08/2021 17:00;AB;464001
464001;26/08/2021;;26/08/2021 11:20;194;;26/08/2021 17:01;HO;464001
464001;26/08/2021;;26/08/2021 14:00;195;;26/08/2021 17:03;HO;464001
464001;26/08/2021;;26/08/2021 12:42;196;;26/08/2021 17:03;HO;464001
464001;26/08/2021;;26/08/2021 13:55;197;;26/08/2021 17:04;HO;464001
464001;26/08/2021;;26/08/2021 12:25;198;;26/08/2021 17:06;AB;464001
464001;26/08/2021;;26/08/2021 12:53;199;;26/08/2021 17:07;AB;464001
464001;26/08/2021;;26/08/2021 09:59;200;;26/08/2021 17:07;HO;464001
464001;26/08/2021;;26/08/2021 11:58;201;;26/08/2021 17:08;HO;464001
464001;26/08/2021;;26/08/2021 13:41;202;;26/08/2021 17:08;HO;464001
464001;26/08/2021;;26/08/2021 12:33;203;;26/08/2021 17:08;AB;464001
464001;26/08/2021;;26/08/2021 12:15;204;;26/08/2021 17:11;HO;464001
464001;26/08/2021;;26/08/2021 06:57;205;;26/08/2021 17:12;AB;464001
464001;26/08/2021;;26/08/2021 08:17;206;;26/08/2021 17:12;HO;464001
464001;26/08/2021;;26/08/2021 07:16;207;;26/08/2021 17:12;AB;464001
464001;26/08/2021;;26/08/2021 15:14;208;;26/08/2021 17:13;HO;464001
464001;26/08/2021;;26/08/2021 15:19;209;;26/08/2021 17:13;HO;464001
464001;26/08/2021;;26/08/2021 10:34;210;;26/08/2021 17:13;HO;464001
464001;26/08/2021;;26/08/2021 12:04;211;;26/08/2021 17:14;HO;464001
464001;26/08/2021;;26/08/2021 15:53;212;;26/08/2021 17:16;HO;464001
464001;26/08/2021;;26/08/2021 08:50;213;;26/08/2021 17:17;HO;464001
464001;26/08/2021;;26/08/2021 08:39;214;;26/08/2021 17:17;HO;464001
464001;26/08/2021;;26/08/2021 14:27;215;;26/08/2021 17:17;HO;464001
464001;26/08/2021;;26/08/2021 11:30;216;;26/08/2021 17:19;HO;464001
464001;26/08/2021;;26/08/2021 11:30;217;;26/08/2021 17:19;HO;464001
464001;26/08/2021;;26/08/2021 06:50;218;;26/08/2021 17:20;HO;464001
464001;26/08/2021;;26/08/2021 11:36;219;;26/08/2021 17:20;HO;464001
464001;26/08/2021;;26/08/2021 17:20;220;;26/08/2021 17:21;HO;464001
464001;26/08/2021;;26/08/2021 10:37;221;;26/08/2021 17:23;HO;464001
464001;26/08/2021;;26/08/2021 12:14;222;;26/08/2021 17:24;HO;464001
464001;26/08/2021;;26/08/2021 10:53;223;;26/08/2021 17:24;HO;464001
464001;26/08/2021;;26/08/2021 07:46;224;;26/08/2021 17:26;AB;464001
464001;26/08/2021;;26/08/2021 08:14;225;;26/08/2021 17:27;AB;464001
464001;26/08/2021;;26/08/2021 15:36;226;;26/08/2021 17:27;HO;464001
464001;26/08/2021;;26/08/2021 08:03;227;;26/08/2021 17:27;AB;464001
464001;26/08/2021;;26/08/2021 08:43;228;;26/08/2021 17:28;HO;464001
464001;26/08/2021;;26/08/2021 07:07;229;;26/08/2021 17:29;AB;464001
464001;26/08/2021;;26/08/2021 14:30;230;;26/08/2021 17:29;HO;464001
464001;26/08/2021;;26/08/2021 13:23;231;;26/08/2021 17:30;HO;464001
464001;26/08/2021;;26/08/2021 16:29;232;;26/08/2021 17:33;HO;464001
464001;26/08/2021;;26/08/2021 08:01;233;;26/08/2021 17:34;AB;464001
464001;26/08/2021;;26/08/2021 08:36;234;;26/08/2021 17:35;AB;464001
464001;26/08/2021;;26/08/2021 08:38;235;;26/08/2021 17:36;AB;464001
464001;26/08/2021;;26/08/2021 14:44;236;;26/08/2021 17:37;HO;464001
464001;26/08/2021;;26/08/2021 07:45;237;;26/08/2021 17:38;HO;464001
464001;26/08/2021;;26/08/2021 12:04;238;;26/08/2021 17:39;HO;464001
464001;26/08/2021;;26/08/2021 12:05;239;;26/08/2021 17:40;HO;464001
464001;26/08/2021;;26/08/2021 12:00;240;;26/08/2021 17:40;HO;464001
464001;26/08/2021;;26/08/2021 16:39;241;;26/08/2021 17:41;AB;464001
464001;26/08/2021;;26/08/2021 07:54;242;;26/08/2021 17:44;AB;464001
464001;26/08/2021;;26/08/2021 09:22;243;;26/08/2021 17:44;HO;464001
464001;26/08/2021;;26/08/2021 08:08;244;;26/08/2021 17:45;HO;464001
464001;26/08/2021;;26/08/2021 08:35;245;;26/08/2021 17:45;HO;464001
464001;26/08/2021;;26/08/2021 11:41;246;;26/08/2021 17:46;AB;464001
464001;26/08/2021;;26/08/2021 16:58;247;;26/08/2021 17:49;AB;464001
464001;26/08/2021;;26/08/2021 08:14;248;;26/08/2021 17:49;AB;464001
464001;26/08/2021;;26/08/2021 15:10;249;;26/08/2021 17:51;HO;464001
464001;26/08/2021;;26/08/2021 14:54;250;;26/08/2021 17:52;HO;464001
464001;26/08/2021;;26/08/2021 15:29;251;;26/08/2021 17:52;HO;464001
464001;26/08/2021;;26/08/2021 12:25;252;;26/08/2021 17:53;AB;464001
464001;26/08/2021;;26/08/2021 10:59;253;;26/08/2021 17:56;HO;464001
464001;26/08/2021;;26/08/2021 14:47;254;;26/08/2021 17:57;HO;464001
464001;26/08/2021;;26/08/2021 06:50;255;;26/08/2021 17:57;AB;464001
464001;26/08/2021;;26/08/2021 07:18;256;;26/08/2021 17:59;AB;464001
464001;26/08/2021;;26/08/2021 14:03;257;;26/08/2021 18:00;HO;464001
464001;26/08/2021;;26/08/2021 15:01;258;;26/08/2021 18:00;HO;464001
464001;26/08/2021;;26/08/2021 09:23;259;;26/08/2021 18:00;AB;464001
464001;26/08/2021;;26/08/2021 09:00;260;;26/08/2021 18:00;HO;464001
464001;26/08/2021;;26/08/2021 11:57;261;;26/08/2021 18:02;HO;464001
464001;26/08/2021;;26/08/2021 11:11;262;;26/08/2021 18:05;HO;464001
464001;26/08/2021;;26/08/2021 14:27;263;;26/08/2021 18:06;HO;464001
464001;26/08/2021;;26/08/2021 10:53;264;;26/08/2021 18:06;HO;464001
464001;26/08/2021;;26/08/2021 14:03;265;;26/08/2021 18:06;HO;464001
464001;26/08/2021;;26/08/2021 10:06;266;;26/08/2021 18:06;HO;464001
464001;26/08/2021;;26/08/2021 08:34;267;;26/08/2021 18:09;AB;464001
464001;26/08/2021;;26/08/2021 09:07;268;;26/08/2021 18:09;AB;464001
464001;26/08/2021;;26/08/2021 08:20;269;;26/08/2021 18:10;HO;464001
464001;26/08/2021;;26/08/2021 16:47;270;;26/08/2021 18:10;HO;464001
464001;26/08/2021;;26/08/2021 15:32;271;;26/08/2021 18:11;HO;464001
464001;26/08/2021;;26/08/2021 09:42;272;;26/08/2021 18:11;HO;464001
464001;26/08/2021;;26/08/2021 09:12;273;;26/08/2021 18:13;AB;464001
464001;26/08/2021;;26/08/2021 14:14;274;;26/08/2021 18:15;HO;464001
464001;26/08/2021;;26/08/2021 09:26;275;;26/08/2021 18:15;AB;464001
464001;26/08/2021;;26/08/2021 15:05;276;;26/08/2021 18:16;HO;464001
464001;26/08/2021;;26/08/2021 07:39;277;;26/08/2021 18:16;HO;464001
464001;26/08/2021;;26/08/2021 09:18;278;;26/08/2021 18:17;HO;464001
464001;26/08/2021;;26/08/2021 10:52;279;;26/08/2021 18:17;HO;464001
464001;26/08/2021;;26/08/2021 11:58;280;;26/08/2021 18:17;HO;464001
464001;26/08/2021;;26/08/2021 11:45;281;;26/08/2021 18:18;HO;464001
464001;26/08/2021;;26/08/2021 07:37;282;;26/08/2021 18:21;AB;464001
464001;26/08/2021;;26/08/2021 08:52;283;;26/08/2021 18:25;HO;464001
464001;26/08/2021;;26/08/2021 08:24;284;;26/08/2021 18:26;AB;464001
464001;26/08/2021;;26/08/2021 14:04;285;;26/08/2021 18:26;HO;464001
464001;26/08/2021;;26/08/2021 17:17;286;;26/08/2021 18:27;HO;464001
464001;26/08/2021;;26/08/2021 15:41;287;;26/08/2021 18:27;HO;464001
464001;26/08/2021;;26/08/2021 12:47;288;;26/08/2021 18:29;HO;464001
464001;26/08/2021;;26/08/2021 09:30;289;;26/08/2021 18:31;AB;464001
464001;26/08/2021;;26/08/2021 08:12;290;;26/08/2021 18:31;HO;464001
464001;26/08/2021;;26/08/2021 08:15;291;;26/08/2021 18:32;AB;464001
464001;26/08/2021;;26/08/2021 14:07;292;;26/08/2021 18:33;HO;464001
464001;26/08/2021;;26/08/2021 08:39;293;;26/08/2021 18:33;HO;464001
464001;26/08/2021;;26/08/2021 09:46;294;;26/08/2021 18:36;HO;464001
464001;26/08/2021;;26/08/2021 12:41;295;;26/08/2021 18:37;AB;464001
464001;26/08/2021;;26/08/2021 14:34;296;;26/08/2021 18:39;AB;464001
464001;26/08/2021;;26/08/2021 13:43;297;;26/08/2021 18:40;HO;464001
464001;26/08/2021;;26/08/2021 14:57;298;;26/08/2021 18:42;AB;464001
464001;26/08/2021;;26/08/2021 07:14;299;;26/08/2021 18:43;AB;464001
464001;26/08/2021;;26/08/2021 06:44;300;;26/08/2021 18:44;HO;464001
464001;26/08/2021;;26/08/2021 17:33;301;;26/08/2021 18:48;HO;464001
464001;26/08/2021;;26/08/2021 11:03;302;;26/08/2021 18:50;HO;464001
464001;26/08/2021;;26/08/2021 13:04;303;;26/08/2021 18:51;AB;464001
464001;26/08/2021;;26/08/2021 07:32;304;;26/08/2021 18:51;HO;464001
464001;26/08/2021;;26/08/2021 11:40;305;;26/08/2021 18:52;HO;464001
464001;26/08/2021;;26/08/2021 10:01;306;;26/08/2021 18:57;HO;464001
464001;26/08/2021;;26/08/2021 16:00;307;;26/08/2021 18:58;AB;464001
464001;26/08/2021;;26/08/2021 09:34;308;;26/08/2021 19:04;HO;464001
464001;26/08/2021;;26/08/2021 10:25;309;;26/08/2021 19:04;HO;464001
464001;26/08/2021;;26/08/2021 09:04;310;;26/08/2021 19:04;AB;464001
464001;26/08/2021;;26/08/2021 11:14;311;;26/08/2021 19:05;HO;464001
464001;26/08/2021;;26/08/2021 07:13;312;;26/08/2021 19:05;HO;464001
464001;26/08/2021;;26/08/2021 13:52;313;;26/08/2021 19:05;AB;464001
464001;26/08/2021;;26/08/2021 08:21;314;;26/08/2021 19:06;HO;464001
464001;26/08/2021;;26/08/2021 14:52;315;;26/08/2021 19:09;HO;464001
464001;26/08/2021;;26/08/2021 08:00;316;;26/08/2021 19:11;AB;464001
464001;26/08/2021;;26/08/2021 09:55;317;;26/08/2021 19:14;AB;464001
464001;26/08/2021;;26/08/2021 17:48;318;;26/08/2021 19:14;HO;464001
464001;26/08/2021;;26/08/2021 09:13;319;;26/08/2021 19:15;HO;464001
464001;26/08/2021;;26/08/2021 09:43;320;;26/08/2021 19:15;AB;464001
464001;26/08/2021;;26/08/2021 13:43;321;;26/08/2021 19:15;AB;464001
464001;26/08/2021;;22/08/2021 18:39;322;;26/08/2021 19:15;AB;464001
464001;26/08/2021;;26/08/2021 08:20;323;;26/08/2021 19:16;HO;464001
464001;26/08/2021;;26/08/2021 09:50;324;;26/08/2021 19:17;HO;464001
464001;26/08/2021;;26/08/2021 08:20;325;;26/08/2021 19:17;HO;464001
464001;26/08/2021;;26/08/2021 09:01;326;;26/08/2021 19:17;AB;464001
464001;26/08/2021;;26/08/2021 14:12;327;;26/08/2021 19:18;HO;464001
464001;26/08/2021;;26/08/2021 09:13;328;;26/08/2021 19:18;AB;464001
464001;26/08/2021;;26/08/2021 09:39;329;;26/08/2021 19:19;HO;464001
464001;26/08/2021;;26/08/2021 10:20;330;;26/08/2021 19:19;HO;464001
