CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/08/2021;;25/08/2021 19:00;0;;26/08/2021 07:05;AB;464005
464005;26/08/2021;;24/08/2021 22:01;1;;26/08/2021 08:09;AB;464005
464005;26/08/2021;;24/08/2021 17:38;2;;26/08/2021 08:11;HO;464005
464005;26/08/2021;;26/08/2021 07:56;3;;26/08/2021 10:03;HO;464005
464005;26/08/2021;;26/08/2021 08:52;4;;26/08/2021 10:35;HO;464005
464005;26/08/2021;;26/08/2021 09:19;5;;26/08/2021 11:43;HO;464005
464005;26/08/2021;;26/08/2021 08:43;6;;26/08/2021 12:20;HO;464005
464005;26/08/2021;;25/08/2021 17:44;7;;26/08/2021 12:28;HO;464005
464005;26/08/2021;;26/08/2021 10:22;8;;26/08/2021 12:41;HO;464005
464005;26/08/2021;;26/08/2021 07:41;9;;26/08/2021 13:21;AB;464005
464005;26/08/2021;;26/08/2021 06:56;10;;26/08/2021 14:16;HO;464005
464005;26/08/2021;;26/08/2021 05:37;11;;26/08/2021 14:18;AB;464005
464005;26/08/2021;;26/08/2021 08:49;12;;26/08/2021 14:50;AB;464005
464005;26/08/2021;;26/08/2021 07:04;13;;26/08/2021 16:21;AB;464005
464005;26/08/2021;;26/08/2021 06:26;14;;26/08/2021 16:31;AB;464005
464005;26/08/2021;;26/08/2021 08:00;15;;26/08/2021 16:35;HO;464005
464005;26/08/2021;;26/08/2021 06:29;16;;26/08/2021 16:38;AB;464005
464005;26/08/2021;;26/08/2021 09:19;17;;26/08/2021 16:55;HO;464005
464005;26/08/2021;;26/08/2021 11:57;18;;26/08/2021 17:13;HO;464005
464005;26/08/2021;;26/08/2021 07:03;19;;26/08/2021 17:17;AB;464005
464005;26/08/2021;;26/08/2021 07:44;20;;26/08/2021 17:18;HO;464005
464005;26/08/2021;;26/08/2021 07:50;21;;26/08/2021 17:30;HO;464005
464005;26/08/2021;;26/08/2021 08:48;22;;26/08/2021 17:43;AB;464005
464005;26/08/2021;;26/08/2021 16:35;23;;26/08/2021 17:52;HO;464005
464005;26/08/2021;;26/08/2021 15:28;24;;26/08/2021 17:52;HO;464005
464005;26/08/2021;;26/08/2021 06:09;25;;26/08/2021 17:57;AB;464005
464005;26/08/2021;;26/08/2021 08:13;26;;26/08/2021 17:58;AB;464005
464005;26/08/2021;;26/08/2021 15:46;27;;26/08/2021 18:06;HO;464005
464005;26/08/2021;;26/08/2021 14:49;28;;26/08/2021 18:07;HO;464005
464005;26/08/2021;;26/08/2021 12:57;29;;26/08/2021 18:11;HO;464005
464005;26/08/2021;;26/08/2021 09:07;30;;26/08/2021 18:20;AB;464005
464005;26/08/2021;;26/08/2021 10:53;31;;26/08/2021 18:24;HO;464005
464005;26/08/2021;;26/08/2021 13:49;32;;26/08/2021 18:35;HO;464005
464005;26/08/2021;;26/08/2021 11:58;33;;26/08/2021 18:53;HO;464005
464005;26/08/2021;;26/08/2021 08:31;34;;26/08/2021 18:57;HO;464005
464005;26/08/2021;;26/08/2021 12:48;35;;26/08/2021 19:17;HO;464005
464005;26/08/2021;;26/08/2021 09:45;36;;26/08/2021 19:24;AB;464005
464005;26/08/2021;;26/08/2021 09:33;37;;26/08/2021 19:24;AB;464005
464005;26/08/2021;;26/08/2021 07:53;38;;26/08/2021 19:27;HO;464005
464005;26/08/2021;;26/08/2021 08:27;39;;26/08/2021 19:43;AB;464005
464005;26/08/2021;;26/08/2021 13:47;40;;26/08/2021 20:24;HO;464005
464005;26/08/2021;;26/08/2021 11:33;41;;26/08/2021 20:56;HO;464005
464005;26/08/2021;;26/08/2021 16:30;42;;26/08/2021 21:12;HO;464005
464005;26/08/2021;;26/08/2021 13:09;43;;26/08/2021 21:44;HO;464005
464005;26/08/2021;;26/08/2021 17:59;44;;26/08/2021 23:30;HO;464005
464005;26/08/2021;;26/08/2021 23:42;45;;26/08/2021 23:54;HO;464005
464005;27/08/2021;;26/08/2021 08:31;46;;27/08/2021 00:10;HO;464005
