CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/08/2021;92;2;0;0
464004;26/08/2021;92;3;0;0
464004;26/08/2021;92;4;0;0
464004;26/08/2021;92;5;0;0
464004;26/08/2021;92;6;0;1
464004;26/08/2021;92;7;0;3
464004;26/08/2021;92;8;0;6
464004;26/08/2021;92;9;2;6
464004;26/08/2021;92;10;3;7
464004;26/08/2021;92;11;3;8
464004;26/08/2021;92;12;7;10
464004;26/08/2021;92;13;12;11
464004;26/08/2021;92;14;13;9
464004;26/08/2021;92;15;12;8
464004;26/08/2021;92;16;12;7
464004;26/08/2021;92;17;9;6
464004;26/08/2021;92;18;7;1
464004;26/08/2021;92;19;5;1
464004;26/08/2021;92;20;4;0
464004;26/08/2021;92;21;2;0
464004;26/08/2021;92;22;0;0
464004;26/08/2021;92;23;0;0
464004;27/08/2021;92;0;0;0
464004;27/08/2021;92;1;0;0
