CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2021;600;2;0;0
464007;26/08/2021;600;3;0;0
464007;26/08/2021;600;4;0;0
464007;26/08/2021;600;5;0;0
464007;26/08/2021;600;6;0;2
464007;26/08/2021;600;7;2;15
464007;26/08/2021;600;8;6;38
464007;26/08/2021;600;9;14;63
464007;26/08/2021;600;10;29;70
464007;26/08/2021;600;11;30;69
464007;26/08/2021;600;12;28;71
464007;26/08/2021;600;13;31;74
464007;26/08/2021;600;14;43;77
464007;26/08/2021;600;15;46;79
464007;26/08/2021;600;16;41;77
464007;26/08/2021;600;17;30;59
464007;26/08/2021;600;18;18;39
464007;26/08/2021;600;19;14;15
464007;26/08/2021;600;20;12;6
464007;26/08/2021;600;21;10;4
464007;26/08/2021;600;22;7;2
464007;26/08/2021;600;23;7;0
464007;27/08/2021;600;0;0;0
464007;27/08/2021;600;1;0;0
