CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2021;ENTREES;2;0;0
464001;26/08/2021;SORTIES;2;0;0
464001;26/08/2021;ENTREES;3;0;4
464001;26/08/2021;SORTIES;3;0;0
464001;26/08/2021;ENTREES;4;0;1
464001;26/08/2021;SORTIES;4;0;0
464001;26/08/2021;ENTREES;5;1;3
464001;26/08/2021;SORTIES;5;0;0
464001;26/08/2021;ENTREES;6;5;3
464001;26/08/2021;SORTIES;6;1;0
464001;26/08/2021;ENTREES;7;19;19
464001;26/08/2021;SORTIES;7;2;4
464001;26/08/2021;ENTREES;8;27;27
464001;26/08/2021;SORTIES;8;4;1
464001;26/08/2021;ENTREES;9;29;22
464001;26/08/2021;SORTIES;9;1;3
464001;26/08/2021;ENTREES;10;42;11
464001;26/08/2021;SORTIES;10;11;2
464001;26/08/2021;ENTREES;11;35;12
464001;26/08/2021;SORTIES;11;14;7
464001;26/08/2021;ENTREES;12;21;16
464001;26/08/2021;SORTIES;12;12;13
464001;26/08/2021;ENTREES;13;19;5
464001;26/08/2021;SORTIES;13;14;7
464001;26/08/2021;ENTREES;14;24;5
464001;26/08/2021;SORTIES;14;22;7
464001;26/08/2021;ENTREES;15;15;2
464001;26/08/2021;SORTIES;15;24;9
464001;26/08/2021;ENTREES;16;8;5
464001;26/08/2021;SORTIES;16;22;13
464001;26/08/2021;ENTREES;17;13;4
464001;26/08/2021;SORTIES;17;43;21
464001;26/08/2021;ENTREES;18;6;5
464001;26/08/2021;SORTIES;18;36;15
464001;26/08/2021;ENTREES;19;3;4
464001;26/08/2021;SORTIES;19;30;27
464001;26/08/2021;ENTREES;20;4;2
464001;26/08/2021;SORTIES;20;16;11
464001;26/08/2021;ENTREES;21;4;2
464001;26/08/2021;SORTIES;21;4;9
464001;26/08/2021;ENTREES;22;1;0
464001;26/08/2021;SORTIES;22;10;1
464001;26/08/2021;ENTREES;23;1;0
464001;26/08/2021;SORTIES;23;6;1
464001;27/08/2021;ENTREES;0;1;1
464001;27/08/2021;SORTIES;0;3;0
464001;27/08/2021;ENTREES;1;0;0
464001;27/08/2021;SORTIES;1;1;0
