CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/08/2021;;26/08/2021 08:03;0;;26/08/2021 12:29;AB;464006
464006;26/08/2021;;26/08/2021 08:11;1;;26/08/2021 12:39;AB;464006
464006;26/08/2021;;26/08/2021 09:48;2;;26/08/2021 12:39;HO;464006
464006;26/08/2021;;26/08/2021 10:19;3;;26/08/2021 12:48;AB;464006
464006;26/08/2021;;26/08/2021 10:08;4;;26/08/2021 13:48;AB;464006
464006;26/08/2021;;26/08/2021 07:29;5;;26/08/2021 15:02;AB;464006
464006;26/08/2021;;26/08/2021 15:06;6;;26/08/2021 15:07;HO;464006
464006;26/08/2021;;26/08/2021 07:45;7;;26/08/2021 17:12;HO;464006
464006;26/08/2021;;26/08/2021 13:48;8;;26/08/2021 17:46;AB;464006
464006;26/08/2021;;26/08/2021 13:20;9;;26/08/2021 17:47;AB;464006
464006;26/08/2021;;26/08/2021 08:44;10;;26/08/2021 17:49;HO;464006
464006;26/08/2021;;26/08/2021 11:01;11;;26/08/2021 19:34;HO;464006
