CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2021;460;2;0;0
464010;26/08/2021;460;3;0;0
464010;26/08/2021;460;4;0;0
464010;26/08/2021;460;5;0;1
464010;26/08/2021;460;6;2;1
464010;26/08/2021;460;7;15;13
464010;26/08/2021;460;8;32;19
464010;26/08/2021;460;9;53;19
464010;26/08/2021;460;10;77;22
464010;26/08/2021;460;11;87;22
464010;26/08/2021;460;12;89;20
464010;26/08/2021;460;13;96;20
464010;26/08/2021;460;14;100;21
464010;26/08/2021;460;15;94;22
464010;26/08/2021;460;16;81;18
464010;26/08/2021;460;17;49;11
464010;26/08/2021;460;18;27;7
464010;26/08/2021;460;19;17;5
464010;26/08/2021;460;20;12;2
464010;26/08/2021;460;21;10;0
464010;26/08/2021;460;22;7;0
464010;26/08/2021;460;23;5;0
464010;27/08/2021;460;0;0;0
464010;27/08/2021;460;1;0;0
