CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2021;107;2;0;0
464002;26/08/2021;107;3;0;0
464002;26/08/2021;107;4;0;0
464002;26/08/2021;107;5;0;1
464002;26/08/2021;107;6;0;1
464002;26/08/2021;107;7;0;9
464002;26/08/2021;107;8;7;15
464002;26/08/2021;107;9;11;14
464002;26/08/2021;107;10;10;14
464002;26/08/2021;107;11;14;16
464002;26/08/2021;107;12;16;16
464002;26/08/2021;107;13;19;17
464002;26/08/2021;107;14;23;16
464002;26/08/2021;107;15;21;17
464002;26/08/2021;107;16;20;18
464002;26/08/2021;107;17;13;14
464002;26/08/2021;107;18;3;3
464002;26/08/2021;107;19;0;0
464002;26/08/2021;107;20;0;0
464002;26/08/2021;107;21;0;0
464002;26/08/2021;107;22;0;0
464002;26/08/2021;107;23;0;0
464002;27/08/2021;107;0;0;0
464002;27/08/2021;107;1;0;0
