CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2021;ENTREES;2;0;0
464002;26/08/2021;SORTIES;2;0;0
464002;26/08/2021;ENTREES;3;0;0
464002;26/08/2021;SORTIES;3;0;0
464002;26/08/2021;ENTREES;4;0;0
464002;26/08/2021;SORTIES;4;0;0
464002;26/08/2021;ENTREES;5;0;1
464002;26/08/2021;SORTIES;5;0;0
464002;26/08/2021;ENTREES;6;0;1
464002;26/08/2021;SORTIES;6;1;1
464002;26/08/2021;ENTREES;7;1;9
464002;26/08/2021;SORTIES;7;0;1
464002;26/08/2021;ENTREES;8;7;11
464002;26/08/2021;SORTIES;8;0;5
464002;26/08/2021;ENTREES;9;5;1
464002;26/08/2021;SORTIES;9;1;2
464002;26/08/2021;ENTREES;10;4;2
464002;26/08/2021;SORTIES;10;5;2
464002;26/08/2021;ENTREES;11;6;2
464002;26/08/2021;SORTIES;11;2;0
464002;26/08/2021;ENTREES;12;3;2
464002;26/08/2021;SORTIES;12;1;2
464002;26/08/2021;ENTREES;13;3;4
464002;26/08/2021;SORTIES;13;0;3
464002;26/08/2021;ENTREES;14;7;3
464002;26/08/2021;SORTIES;14;3;4
464002;26/08/2021;ENTREES;15;3;5
464002;26/08/2021;SORTIES;15;5;4
464002;26/08/2021;ENTREES;16;4;3
464002;26/08/2021;SORTIES;16;5;2
464002;26/08/2021;ENTREES;17;1;4
464002;26/08/2021;SORTIES;17;8;8
464002;26/08/2021;ENTREES;18;0;1
464002;26/08/2021;SORTIES;18;10;12
464002;26/08/2021;ENTREES;19;0;2
464002;26/08/2021;SORTIES;19;3;7
464002;26/08/2021;ENTREES;20;0;2
464002;26/08/2021;SORTIES;20;1;3
464002;26/08/2021;ENTREES;21;0;3
464002;26/08/2021;SORTIES;21;1;0
464002;26/08/2021;ENTREES;22;0;0
464002;26/08/2021;SORTIES;22;0;0
464002;26/08/2021;ENTREES;23;0;0
464002;26/08/2021;SORTIES;23;0;2
464002;27/08/2021;ENTREES;0;1;0
464002;27/08/2021;SORTIES;0;1;0
464002;27/08/2021;ENTREES;1;0;0
464002;27/08/2021;SORTIES;1;0;0
