CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2021;ENTREES;2;0;0
464010;26/08/2021;SORTIES;2;0;0
464010;26/08/2021;ENTREES;3;0;0
464010;26/08/2021;SORTIES;3;0;0
464010;26/08/2021;ENTREES;4;0;0
464010;26/08/2021;SORTIES;4;0;0
464010;26/08/2021;ENTREES;5;0;1
464010;26/08/2021;SORTIES;5;0;0
464010;26/08/2021;ENTREES;6;2;1
464010;26/08/2021;SORTIES;6;0;1
464010;26/08/2021;ENTREES;7;14;13
464010;26/08/2021;SORTIES;7;1;1
464010;26/08/2021;ENTREES;8;17;6
464010;26/08/2021;SORTIES;8;0;0
464010;26/08/2021;ENTREES;9;21;0
464010;26/08/2021;SORTIES;9;0;0
464010;26/08/2021;ENTREES;10;31;3
464010;26/08/2021;SORTIES;10;7;0
464010;26/08/2021;ENTREES;11;21;0
464010;26/08/2021;SORTIES;11;11;0
464010;26/08/2021;ENTREES;12;11;0
464010;26/08/2021;SORTIES;12;9;2
464010;26/08/2021;ENTREES;13;12;1
464010;26/08/2021;SORTIES;13;5;1
464010;26/08/2021;ENTREES;14;16;2
464010;26/08/2021;SORTIES;14;12;1
464010;26/08/2021;ENTREES;15;13;1
464010;26/08/2021;SORTIES;15;19;0
464010;26/08/2021;ENTREES;16;5;1
464010;26/08/2021;SORTIES;16;18;5
464010;26/08/2021;ENTREES;17;4;1
464010;26/08/2021;SORTIES;17;36;8
464010;26/08/2021;ENTREES;18;0;0
464010;26/08/2021;SORTIES;18;22;4
464010;26/08/2021;ENTREES;19;1;2
464010;26/08/2021;SORTIES;19;11;4
464010;26/08/2021;ENTREES;20;0;0
464010;26/08/2021;SORTIES;20;5;3
464010;26/08/2021;ENTREES;21;0;0
464010;26/08/2021;SORTIES;21;2;2
464010;26/08/2021;ENTREES;22;0;0
464010;26/08/2021;SORTIES;22;3;0
464010;26/08/2021;ENTREES;23;1;0
464010;26/08/2021;SORTIES;23;3;0
464010;27/08/2021;ENTREES;0;0;0
464010;27/08/2021;SORTIES;0;0;0
464010;27/08/2021;ENTREES;1;0;0
464010;27/08/2021;SORTIES;1;0;0
