CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2021;ENTREES;2;0;0
464009;26/08/2021;SORTIES;2;0;0
464009;26/08/2021;ENTREES;3;0;0
464009;26/08/2021;SORTIES;3;0;0
464009;26/08/2021;ENTREES;4;0;0
464009;26/08/2021;SORTIES;4;0;0
464009;26/08/2021;ENTREES;5;0;3
464009;26/08/2021;SORTIES;5;0;1
464009;26/08/2021;ENTREES;6;0;7
464009;26/08/2021;SORTIES;6;1;0
464009;26/08/2021;ENTREES;7;4;14
464009;26/08/2021;SORTIES;7;0;3
464009;26/08/2021;ENTREES;8;11;20
464009;26/08/2021;SORTIES;8;0;0
464009;26/08/2021;ENTREES;9;7;6
464009;26/08/2021;SORTIES;9;1;1
464009;26/08/2021;ENTREES;10;8;3
464009;26/08/2021;SORTIES;10;1;0
464009;26/08/2021;ENTREES;11;3;2
464009;26/08/2021;SORTIES;11;7;3
464009;26/08/2021;ENTREES;12;4;3
464009;26/08/2021;SORTIES;12;6;1
464009;26/08/2021;ENTREES;13;0;3
464009;26/08/2021;SORTIES;13;1;0
464009;26/08/2021;ENTREES;14;12;1
464009;26/08/2021;SORTIES;14;2;4
464009;26/08/2021;ENTREES;15;7;2
464009;26/08/2021;SORTIES;15;8;6
464009;26/08/2021;ENTREES;16;3;2
464009;26/08/2021;SORTIES;16;7;9
464009;26/08/2021;ENTREES;17;1;3
464009;26/08/2021;SORTIES;17;9;10
464009;26/08/2021;ENTREES;18;0;3
464009;26/08/2021;SORTIES;18;9;14
464009;26/08/2021;ENTREES;19;0;3
464009;26/08/2021;SORTIES;19;6;13
464009;26/08/2021;ENTREES;20;1;0
464009;26/08/2021;SORTIES;20;3;6
464009;26/08/2021;ENTREES;21;0;1
464009;26/08/2021;SORTIES;21;0;2
464009;26/08/2021;ENTREES;22;0;0
464009;26/08/2021;SORTIES;22;0;1
464009;26/08/2021;ENTREES;23;0;0
464009;26/08/2021;SORTIES;23;0;1
464009;27/08/2021;ENTREES;0;0;0
464009;27/08/2021;SORTIES;0;0;0
464009;27/08/2021;ENTREES;1;0;0
464009;27/08/2021;SORTIES;1;0;0
