CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2021;ENTREES;2;0;0
464003;26/08/2021;SORTIES;2;0;0
464003;26/08/2021;ENTREES;3;0;0
464003;26/08/2021;SORTIES;3;0;0
464003;26/08/2021;ENTREES;4;0;0
464003;26/08/2021;SORTIES;4;0;0
464003;26/08/2021;ENTREES;5;1;2
464003;26/08/2021;SORTIES;5;0;0
464003;26/08/2021;ENTREES;6;0;6
464003;26/08/2021;SORTIES;6;0;0
464003;26/08/2021;ENTREES;7;9;14
464003;26/08/2021;SORTIES;7;0;0
464003;26/08/2021;ENTREES;8;11;13
464003;26/08/2021;SORTIES;8;2;1
464003;26/08/2021;ENTREES;9;6;5
464003;26/08/2021;SORTIES;9;2;0
464003;26/08/2021;ENTREES;10;12;6
464003;26/08/2021;SORTIES;10;1;1
464003;26/08/2021;ENTREES;11;6;1
464003;26/08/2021;SORTIES;11;2;4
464003;26/08/2021;ENTREES;12;8;3
464003;26/08/2021;SORTIES;12;2;2
464003;26/08/2021;ENTREES;13;3;2
464003;26/08/2021;SORTIES;13;3;1
464003;26/08/2021;ENTREES;14;3;2
464003;26/08/2021;SORTIES;14;3;1
464003;26/08/2021;ENTREES;15;3;0
464003;26/08/2021;SORTIES;15;7;3
464003;26/08/2021;ENTREES;16;1;1
464003;26/08/2021;SORTIES;16;6;8
464003;26/08/2021;ENTREES;17;1;3
464003;26/08/2021;SORTIES;17;12;13
464003;26/08/2021;ENTREES;18;1;1
464003;26/08/2021;SORTIES;18;13;17
464003;26/08/2021;ENTREES;19;1;1
464003;26/08/2021;SORTIES;19;3;7
464003;26/08/2021;ENTREES;20;0;0
464003;26/08/2021;SORTIES;20;5;1
464003;26/08/2021;ENTREES;21;0;0
464003;26/08/2021;SORTIES;21;3;0
464003;26/08/2021;ENTREES;22;0;0
464003;26/08/2021;SORTIES;22;0;0
464003;26/08/2021;ENTREES;23;0;0
464003;26/08/2021;SORTIES;23;1;1
464003;27/08/2021;ENTREES;0;0;1
464003;27/08/2021;SORTIES;0;0;2
464003;27/08/2021;ENTREES;1;1;0
464003;27/08/2021;SORTIES;1;1;0
