CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/08/2021;ENTREES;2;0;0
464008;26/08/2021;SORTIES;2;0;0
464008;26/08/2021;ENTREES;3;0;0
464008;26/08/2021;SORTIES;3;0;0
464008;26/08/2021;ENTREES;4;1;0
464008;26/08/2021;SORTIES;4;1;0
464008;26/08/2021;ENTREES;5;0;0
464008;26/08/2021;SORTIES;5;0;0
464008;26/08/2021;ENTREES;6;0;2
464008;26/08/2021;SORTIES;6;0;0
464008;26/08/2021;ENTREES;7;2;5
464008;26/08/2021;SORTIES;7;0;0
464008;26/08/2021;ENTREES;8;1;2
464008;26/08/2021;SORTIES;8;0;0
464008;26/08/2021;ENTREES;9;5;3
464008;26/08/2021;SORTIES;9;0;1
464008;26/08/2021;ENTREES;10;19;10
464008;26/08/2021;SORTIES;10;0;6
464008;26/08/2021;ENTREES;11;11;2
464008;26/08/2021;SORTIES;11;2;10
464008;26/08/2021;ENTREES;12;10;1
464008;26/08/2021;SORTIES;12;4;1
464008;26/08/2021;ENTREES;13;5;1
464008;26/08/2021;SORTIES;13;2;1
464008;26/08/2021;ENTREES;14;1;1
464008;26/08/2021;SORTIES;14;3;1
464008;26/08/2021;ENTREES;15;3;0
464008;26/08/2021;SORTIES;15;3;1
464008;26/08/2021;ENTREES;16;2;0
464008;26/08/2021;SORTIES;16;8;0
464008;26/08/2021;ENTREES;17;2;0
464008;26/08/2021;SORTIES;17;16;6
464008;26/08/2021;ENTREES;18;3;0
464008;26/08/2021;SORTIES;18;10;4
464008;26/08/2021;ENTREES;19;4;6
464008;26/08/2021;SORTIES;19;6;2
464008;26/08/2021;ENTREES;20;1;10
464008;26/08/2021;SORTIES;20;7;7
464008;26/08/2021;ENTREES;21;0;1
464008;26/08/2021;SORTIES;21;5;4
464008;26/08/2021;ENTREES;22;0;0
464008;26/08/2021;SORTIES;22;0;1
464008;26/08/2021;ENTREES;23;0;0
464008;26/08/2021;SORTIES;23;0;0
464008;27/08/2021;ENTREES;0;1;0
464008;27/08/2021;SORTIES;0;1;0
464008;27/08/2021;ENTREES;1;0;0
464008;27/08/2021;SORTIES;1;0;0
