CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/08/2021;130;2;1;0
464006;26/08/2021;130;3;1;0
464006;26/08/2021;130;4;1;0
464006;26/08/2021;130;5;1;0
464006;26/08/2021;130;6;1;0
464006;26/08/2021;130;7;2;1
464006;26/08/2021;130;8;3;3
464006;26/08/2021;130;9;4;3
464006;26/08/2021;130;10;4;5
464006;26/08/2021;130;11;5;5
464006;26/08/2021;130;12;4;2
464006;26/08/2021;130;13;4;3
464006;26/08/2021;130;14;4;3
464006;26/08/2021;130;15;4;2
464006;26/08/2021;130;16;4;2
464006;26/08/2021;130;17;2;0
464006;26/08/2021;130;18;2;0
464006;26/08/2021;130;19;1;0
464006;26/08/2021;130;20;1;0
464006;26/08/2021;130;21;1;0
464006;26/08/2021;130;22;1;0
464006;26/08/2021;130;23;1;0
464006;27/08/2021;130;0;0;0
464006;27/08/2021;130;1;1;0
