CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/08/2021;220;2;0;0
464008;26/08/2021;220;3;0;0
464008;26/08/2021;220;4;0;0
464008;26/08/2021;220;5;0;0
464008;26/08/2021;220;6;0;2
464008;26/08/2021;220;7;2;7
464008;26/08/2021;220;8;3;9
464008;26/08/2021;220;9;8;11
464008;26/08/2021;220;10;27;15
464008;26/08/2021;220;11;36;7
464008;26/08/2021;220;12;42;7
464008;26/08/2021;220;13;45;7
464008;26/08/2021;220;14;43;7
464008;26/08/2021;220;15;43;6
464008;26/08/2021;220;16;37;6
464008;26/08/2021;220;17;23;0
464008;26/08/2021;220;18;16;0
464008;26/08/2021;220;19;14;0
464008;26/08/2021;220;20;8;3
464008;26/08/2021;220;21;3;0
464008;26/08/2021;220;22;3;0
464008;26/08/2021;220;23;3;0
464008;27/08/2021;220;0;0;0
464008;27/08/2021;220;1;0;0
